information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.659,4.22,0.0,3.81,0.0,,189.79,191.76,,,Visualizer
moment,10.896,4.79,0.0,3.61,0.0,,189.44,191.86,,,Visualizer
moment,11.1,5.33,0.0,3.35,0.0,,188.73,191.91,,,Visualizer
moment,11.296,5.87,0.0,3.08,0.0,,188.67,191.91,,,Visualizer
moment,11.497,6.37,0.0,2.83,0.0,,188.26,191.83,,,Visualizer
moment,11.704,6.87,0.33,2.59,0.31,,187.79,191.8,,,Visualizer
moment,11.915,7.33,0.31,2.31,0.29,,187.56,191.84,,,Visualizer
moment,12.098,7.61,0.31,2.07,0.29,,187.26,191.74,,,Visualizer
moment,12.345,7.89,0.68,1.84,0.63,,187.03,191.71,,,Visualizer
moment,12.545,8.13,0.82,1.63,0.61,,187.03,191.7,,,Visualizer
moment,12.763,8.25,1.19,1.44,0.8,,186.8,191.64,,,Visualizer
moment,12.946,8.33,1.27,1.28,0.82,,186.8,191.62,,,Visualizer
moment,13.196,8.42,1.33,1.17,0.95,,186.68,191.51,,,Visualizer
moment,13.345,8.51,1.34,1.04,0.73,,186.68,191.46,,,Visualizer
moment,13.608,8.54,1.71,0.96,0.94,,186.8,191.5,,,Visualizer
moment,13.796,8.52,1.82,0.9,0.93,,186.86,191.43,,,Visualizer
moment,14.011,8.55,2.08,0.85,0.83,,186.56,191.48,,,Visualizer
moment,14.196,8.65,2.13,0.83,0.74,,186.62,191.28,,,Visualizer
moment,14.415,8.64,2.32,0.77,0.79,,186.56,191.19,,,Visualizer
moment,14.595,8.56,2.51,0.73,0.83,,186.45,191.3,,,Visualizer
moment,14.849,8.52,2.82,0.74,0.77,,186.74,191.21,,,Visualizer
moment,15.052,8.59,2.91,0.74,0.81,,186.45,191.17,,,Visualizer
moment,15.246,8.58,2.93,0.69,0.76,,186.62,191.14,,,Visualizer
moment,15.449,8.49,3.13,0.7,0.75,,186.39,191.03,,,Visualizer
moment,15.646,8.47,3.22,0.73,0.66,,186.56,190.94,,,Visualizer
moment,15.857,8.5,3.6,0.73,0.72,,186.62,190.96,,,Visualizer
moment,16.096,8.48,3.72,0.69,0.75,,186.27,190.91,,,Visualizer
moment,16.306,8.42,3.79,0.73,0.8,,186.45,190.9,,,Visualizer
moment,16.496,8.39,3.94,0.74,0.93,,186.15,190.87,,,Visualizer
moment,16.706,8.39,4.31,0.75,1.01,,186.1,190.8,,,Visualizer
moment,16.896,8.42,4.42,0.75,1.02,,186.1,190.76,,,Visualizer
moment,17.1,8.32,4.43,0.79,0.77,,185.92,190.66,,,Visualizer
moment,17.345,8.3,4.93,0.82,1.06,,185.75,190.65,,,Visualizer
moment,17.547,8.37,4.99,0.82,0.98,,185.86,190.64,,,Visualizer
moment,17.752,8.38,5.3,0.81,0.92,,185.86,190.55,,,Visualizer
moment,17.952,8.29,5.63,0.84,1.12,,185.86,190.55,,,Visualizer
moment,18.146,8.24,5.65,0.87,1.13,,185.92,190.45,,,Visualizer
moment,18.409,8.3,6.12,0.85,1.11,,185.92,190.3,,,Visualizer
moment,18.609,8.24,6.27,0.88,1.12,,186.04,190.36,,,Visualizer
moment,18.796,8.23,6.32,0.9,1.05,,186.15,190.22,,,Visualizer
moment,19.005,8.24,6.77,0.9,1.06,,185.98,190.24,,,Visualizer
moment,19.207,8.18,6.96,0.92,1.22,,186.39,190.24,,,Visualizer
moment,19.397,8.23,7.07,0.93,1.28,,186.27,190.25,,,Visualizer
moment,19.646,8.18,7.55,0.95,1.22,,186.39,190.26,,,Visualizer
moment,19.848,8.09,7.79,0.97,1.37,,186.8,190.14,,,Visualizer
moment,20.048,8.17,8.1,0.99,1.41,,187.03,190.1,,,Visualizer
moment,20.247,8.21,8.28,1.0,1.4,,187.33,189.92,,,Visualizer
moment,20.448,8.05,8.49,1.04,1.32,,187.21,189.78,,,Visualizer
moment,20.645,8.04,8.78,1.07,1.21,,187.62,189.82,,,Visualizer
moment,20.9,8.1,9.32,1.09,1.42,,187.74,189.76,,,Visualizer
moment,21.099,8.07,9.55,1.1,1.35,,188.02,189.75,,,Visualizer
moment,21.347,8.07,9.86,1.13,1.31,,188.14,189.67,,,Visualizer
moment,21.496,8.02,10.05,1.17,1.45,,188.73,189.7,,,Visualizer
moment,21.745,8.05,10.42,1.16,1.52,,188.73,189.72,,,Visualizer
moment,21.895,8.06,10.68,1.17,1.4,,189.02,189.58,,,Visualizer
moment,22.146,8.0,11.19,1.2,1.65,,189.44,189.42,,,Visualizer
moment,22.354,7.93,11.5,1.23,1.69,,189.61,189.41,,,Visualizer
moment,22.548,7.93,11.68,1.27,1.69,,190.03,189.42,,,Visualizer
moment,22.763,7.95,12.24,1.28,1.69,,190.44,189.5,,,Visualizer
moment,22.945,7.91,12.37,1.3,1.71,,190.5,189.42,,,Visualizer
moment,23.146,8.02,12.74,1.28,1.78,,191.03,189.34,,,Visualizer
moment,23.398,7.96,13.23,1.27,1.61,,191.09,189.28,,,Visualizer
moment,23.596,7.88,13.46,1.28,1.65,,191.38,189.25,,,Visualizer
moment,23.808,7.9,14.04,1.29,1.67,,191.86,189.31,,,Visualizer
moment,23.999,7.96,14.2,1.27,1.7,,191.97,189.27,,,Visualizer
moment,24.197,7.84,14.59,1.31,1.72,,192.27,189.25,,,Visualizer
moment,24.403,7.88,15.0,1.29,1.79,,192.27,189.26,,,Visualizer
moment,24.647,7.79,15.5,1.32,1.68,,192.15,189.26,,,Visualizer
moment,24.852,7.81,15.9,1.34,1.73,,192.57,189.12,,,Visualizer
moment,25.046,7.84,16.13,1.36,1.79,,192.63,189.31,,,Visualizer
moment,25.245,7.83,16.71,1.35,1.97,,192.57,189.27,,,Visualizer
moment,25.45,7.85,17.13,1.35,1.98,,192.8,189.12,,,Visualizer
moment,25.645,7.77,17.35,1.36,1.98,,192.8,189.31,,,Visualizer
moment,25.898,7.75,17.84,1.39,1.93,,192.74,189.2,,,Visualizer
moment,26.096,7.78,18.12,1.38,2.06,,192.8,189.23,,,Visualizer
moment,26.308,7.68,18.66,1.4,1.81,,192.92,189.23,,,Visualizer
moment,26.496,7.73,18.87,1.4,1.84,,192.8,189.34,,,Visualizer
moment,26.696,7.71,19.28,1.42,1.79,,192.92,189.3,,,Visualizer
moment,26.895,7.68,19.74,1.4,1.94,,193.1,189.37,,,Visualizer
moment,27.145,7.66,20.07,1.44,1.81,,193.16,189.43,,,Visualizer
moment,27.363,7.66,20.69,1.45,1.89,,192.98,189.37,,,Visualizer
moment,27.548,7.63,21.08,1.45,1.87,,193.1,189.41,,,Visualizer
moment,27.749,7.69,21.5,1.42,1.86,,193.1,189.5,,,Visualizer
moment,27.948,7.61,21.69,1.45,1.81,,193.28,189.45,,,Visualizer
moment,28.145,7.6,22.15,1.47,1.93,,193.16,189.4,,,Visualizer
moment,28.405,7.58,22.76,1.5,2.07,,193.28,189.49,,,Visualizer
moment,28.596,7.59,23.01,1.5,2.16,,193.22,189.52,,,Visualizer
moment,28.797,7.54,23.4,1.5,2.16,,193.46,189.63,,,Visualizer
moment,29.003,7.59,23.99,1.47,2.14,,193.34,189.55,,,Visualizer
moment,29.195,7.51,24.21,1.48,2.1,,193.58,189.63,,,Visualizer
moment,29.402,7.48,24.83,1.5,1.92,,193.51,189.6,,,Visualizer
moment,29.648,7.51,25.01,1.53,1.86,,193.34,189.65,,,Visualizer
moment,29.864,7.54,25.69,1.52,1.97,,193.4,189.65,,,Visualizer
moment,30.046,7.49,25.89,1.55,1.93,,193.4,189.68,,,Visualizer
moment,30.245,7.44,26.32,1.56,1.96,,193.34,189.69,,,Visualizer
moment,30.447,7.45,26.76,1.55,1.95,,193.22,189.76,,,Visualizer
moment,30.696,7.46,27.12,1.54,1.96,,193.22,189.78,,,Visualizer
moment,30.896,7.43,27.56,1.54,1.92,,193.34,189.82,,,Visualizer
moment,31.099,7.39,28.22,1.55,1.96,,193.28,189.8,,,Visualizer
moment,31.297,7.45,28.22,1.51,1.96,,192.98,189.73,,,Visualizer
moment,31.496,7.36,28.84,1.53,2.15,,193.1,189.78,,,Visualizer
moment,31.696,7.39,29.31,1.52,2.17,,192.98,189.67,,,Visualizer
moment,31.899,7.35,29.71,1.55,2.17,,193.04,189.84,,,Visualizer
moment,32.154,7.34,30.36,1.56,2.16,,192.92,189.9,,,Visualizer
moment,32.345,7.3,30.74,1.58,1.94,,192.92,189.82,,,Visualizer
moment,32.545,7.33,30.97,1.56,1.98,,192.98,189.79,,,Visualizer
moment,32.745,7.27,31.39,1.57,1.93,,192.86,189.87,,,Visualizer
moment,32.946,7.3,31.81,1.59,1.95,,192.8,189.87,,,Visualizer
moment,33.147,7.31,32.25,1.59,1.96,,192.74,189.88,,,Visualizer
moment,33.398,7.22,32.65,1.59,1.99,,192.74,189.74,,,Visualizer
moment,33.595,7.25,33.35,1.61,2.05,,192.57,189.84,,,Visualizer
moment,33.848,7.24,33.75,1.62,1.97,,192.69,190.0,,,Visualizer
moment,33.995,7.12,33.95,1.66,1.99,,192.51,189.84,,,Visualizer
moment,34.213,7.15,34.34,1.65,1.94,,192.63,189.82,,,Visualizer
moment,34.395,7.14,34.82,1.68,2.18,,192.63,189.84,,,Visualizer
moment,34.645,7.19,35.19,1.67,2.14,,192.63,189.95,,,Visualizer
