information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.246,6.0,10.39,2.3,2.38,,86.38,87.95,,,Visualizer
moment,13.437,5.93,10.88,2.35,2.26,,86.28,87.97,,,Visualizer
moment,13.74,6.0,11.16,2.33,2.11,,86.38,88.02,,,Visualizer
moment,13.938,5.97,12.0,2.35,2.23,,86.28,87.95,,,Visualizer
moment,14.339,5.99,12.42,2.35,2.32,,86.41,87.89,,,Visualizer
moment,14.451,6.02,13.33,2.33,2.35,,86.64,87.93,,,Visualizer
moment,14.757,5.98,13.33,2.35,2.35,,86.57,87.9,,,Visualizer
moment,14.937,5.99,14.26,2.34,2.28,,86.77,87.78,,,Visualizer
moment,15.239,6.0,14.78,2.36,2.38,,87.0,87.84,,,Visualizer
moment,15.437,6.02,15.48,2.37,2.41,,87.0,87.83,,,Visualizer
moment,15.738,5.99,16.02,2.4,2.51,,87.09,87.79,,,Visualizer
moment,15.94,6.0,16.71,2.38,2.48,,87.22,87.84,,,Visualizer
moment,16.239,5.99,17.1,2.42,2.34,,87.22,87.82,,,Visualizer
moment,16.436,6.03,17.81,2.42,2.35,,87.36,87.77,,,Visualizer
moment,16.739,6.02,18.09,2.42,2.34,,87.45,87.76,,,Visualizer
moment,16.936,5.99,19.08,2.41,2.39,,87.52,87.86,,,Visualizer
moment,17.186,6.04,19.74,2.39,2.43,,87.65,87.82,,,Visualizer
moment,17.498,5.98,20.23,2.38,2.45,,87.71,87.8,,,Visualizer
moment,17.787,6.04,20.95,2.36,2.4,,87.75,87.85,,,Visualizer
moment,17.987,6.02,21.78,2.36,2.54,,87.91,87.82,,,Visualizer
moment,18.186,6.02,22.24,2.36,2.53,,87.88,87.8,,,Visualizer
moment,18.497,6.0,22.74,2.33,2.54,,88.11,87.85,,,Visualizer
moment,18.787,5.97,23.47,2.4,2.55,,88.01,87.88,,,Visualizer
moment,18.989,6.05,24.18,2.37,2.42,,88.01,87.88,,,Visualizer
moment,19.186,6.03,24.63,2.37,2.41,,88.07,87.92,,,Visualizer
moment,19.486,6.03,25.11,2.37,2.39,,88.11,87.89,,,Visualizer
moment,19.737,5.99,25.83,2.39,2.38,,88.17,87.9,,,Visualizer
moment,19.938,6.02,26.34,2.41,2.44,,88.07,87.87,,,Visualizer
moment,20.249,6.05,26.99,2.39,2.38,,88.2,87.88,,,Visualizer
moment,20.436,6.01,27.75,2.41,2.44,,88.27,87.95,,,Visualizer
moment,20.746,6.0,28.28,2.42,2.48,,88.24,87.96,,,Visualizer
moment,20.988,6.02,28.94,2.42,2.42,,88.24,87.97,,,Visualizer
moment,21.186,6.05,29.47,2.4,2.51,,88.34,88.05,,,Visualizer
moment,21.493,5.97,29.95,2.42,2.5,,88.57,88.03,,,Visualizer
moment,21.787,6.06,30.67,2.38,2.41,,88.43,88.11,,,Visualizer
moment,21.988,6.0,31.39,2.42,2.48,,88.43,88.11,,,Visualizer
moment,22.188,6.02,31.92,2.37,2.48,,88.63,88.07,,,Visualizer
moment,22.488,6.07,32.36,2.33,2.43,,88.53,88.07,,,Visualizer
moment,22.787,6.0,33.13,2.34,2.49,,88.6,88.04,,,Visualizer
