information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.697,8.3,0.0,0.84,-1.0,,94.35,91.79,,,Visualizer
moment,11.938,8.25,0.0,0.79,-1.0,,94.01,91.85,,,Visualizer
moment,12.193,8.26,0.0,0.76,-1.0,,93.84,91.9,,,Visualizer
moment,12.444,8.19,0.0,0.75,-1.0,,93.57,91.89,,,Visualizer
moment,12.7,8.22,0.0,0.71,-1.0,,93.23,91.95,,,Visualizer
moment,12.954,8.23,0.0,0.67,-1.0,,93.06,91.96,,,Visualizer
moment,13.356,8.13,0.0,0.64,-1.0,,92.75,91.99,,,Visualizer
moment,13.523,8.06,0.0,0.69,-1.0,,92.65,92.09,,,Visualizer
moment,13.689,8.14,0.0,0.68,-1.0,,92.32,92.13,,,Visualizer
moment,13.944,8.12,0.0,0.71,-1.0,,92.15,92.15,,,Visualizer
moment,14.191,8.08,0.0,0.75,-1.0,,92.11,92.18,,,Visualizer
moment,14.444,8.08,0.0,0.79,-1.0,,92.01,92.2,,,Visualizer
moment,14.695,8.02,0.0,0.8,-1.0,,91.88,92.21,,,Visualizer
moment,14.943,8.0,0.0,0.87,-1.0,,91.81,92.24,,,Visualizer
moment,15.375,8.05,0.0,0.87,-1.0,,91.81,92.3,,,Visualizer
moment,15.48,7.99,0.0,0.91,-1.0,,91.88,92.32,,,Visualizer
moment,15.742,7.96,0.0,0.93,-1.0,,91.81,92.35,,,Visualizer
moment,15.943,7.96,0.0,0.99,-1.0,,91.88,92.35,,,Visualizer
moment,16.193,8.04,0.0,0.96,-1.0,,91.68,92.35,,,Visualizer
moment,16.496,7.97,0.0,0.98,-1.0,,91.68,92.36,,,Visualizer
moment,16.689,7.96,0.0,1.0,-1.0,,91.71,92.37,,,Visualizer
moment,16.944,7.98,0.0,0.99,-1.0,,91.48,92.39,,,Visualizer
moment,17.198,7.81,0.0,1.01,-1.0,,91.34,92.37,,,Visualizer
moment,17.443,7.89,0.0,1.06,-1.0,,91.48,92.37,,,Visualizer
moment,17.801,7.97,0.0,1.1,-1.0,,91.44,92.42,,,Visualizer
moment,17.939,7.86,0.0,1.14,-1.0,,91.34,92.32,,,Visualizer
moment,18.191,7.87,0.0,1.17,-1.0,,91.51,92.3,,,Visualizer
moment,18.502,7.81,0.0,1.23,-1.0,,91.64,92.35,,,Visualizer
moment,18.741,7.85,0.0,1.27,-1.0,,91.81,92.35,,,Visualizer
moment,18.941,7.85,0.0,1.29,-1.0,,91.78,92.33,,,Visualizer
moment,19.189,7.81,0.0,1.32,-1.0,,91.71,92.34,,,Visualizer
moment,19.506,7.78,0.0,1.33,-1.0,,91.38,92.34,,,Visualizer
moment,19.689,7.8,0.0,1.35,-1.0,,91.07,92.3,,,Visualizer
moment,19.997,7.78,0.0,1.37,-1.0,,90.88,92.28,,,Visualizer
moment,20.189,7.75,0.0,1.4,-1.0,,90.57,92.27,,,Visualizer
moment,20.495,7.83,0.0,1.35,-1.0,,90.38,92.29,,,Visualizer
moment,20.688,7.69,0.0,1.36,-1.0,,90.34,92.32,,,Visualizer
moment,20.942,7.69,0.0,1.38,-1.0,,90.41,92.33,,,Visualizer
moment,21.196,7.72,0.0,1.43,-1.0,,90.67,92.3,,,Visualizer
moment,21.445,7.69,0.0,1.48,-1.0,,90.94,92.2,,,Visualizer
moment,21.744,7.7,0.0,1.52,-1.0,,91.31,92.24,,,Visualizer
moment,21.944,7.72,0.0,1.55,-1.0,,91.27,92.22,,,Visualizer
moment,22.191,7.69,0.0,1.57,-1.0,,91.24,92.16,,,Visualizer
moment,22.443,7.67,0.0,1.6,-1.0,,90.74,92.13,,,Visualizer
moment,22.693,7.7,0.0,1.6,-1.0,,90.21,92.09,,,Visualizer
moment,22.938,7.68,0.0,1.58,-1.0,,89.58,92.04,,,Visualizer
moment,23.194,7.62,0.0,1.56,-1.0,,89.14,92.0,,,Visualizer
moment,23.444,7.62,0.0,1.53,-1.0,,88.72,92.01,,,Visualizer
moment,23.689,7.6,0.0,1.51,-1.0,,88.62,91.96,,,Visualizer
moment,23.943,7.62,0.0,1.51,-1.0,,88.79,91.95,,,Visualizer
moment,24.188,7.64,0.0,1.52,-1.0,,89.02,91.9,,,Visualizer
moment,24.438,7.56,0.0,1.54,-1.0,,89.51,91.87,,,Visualizer
moment,24.745,7.5,0.0,1.56,-1.0,,90.04,91.9,,,Visualizer
moment,24.943,7.55,0.0,1.6,-1.0,,90.27,91.84,,,Visualizer
moment,25.191,7.58,0.0,1.64,-1.0,,90.17,91.73,,,Visualizer
moment,25.438,7.54,0.0,1.65,-1.0,,89.64,91.7,,,Visualizer
moment,25.689,7.55,0.0,1.66,-1.0,,89.02,91.62,,,Visualizer
moment,25.941,7.58,0.0,1.6,-1.0,,88.39,91.59,,,Visualizer
moment,26.194,7.47,0.0,1.57,-1.0,,87.86,91.51,,,Visualizer
moment,26.438,7.45,0.0,1.54,-1.0,,87.63,91.4,,,Visualizer
moment,27.578,7.55,0.0,1.53,-1.0,,87.7,91.42,,,Visualizer
moment,27.581,7.52,0.0,1.51,-1.0,,87.99,91.36,,,Visualizer
moment,27.584,7.4,0.0,1.54,-1.0,,88.42,91.35,,,Visualizer
moment,27.589,7.4,0.0,1.57,-1.0,,89.11,91.36,,,Visualizer
moment,27.704,7.39,0.0,1.61,-1.0,,89.61,91.32,,,Visualizer
moment,27.941,7.42,0.0,1.63,-1.0,,89.71,91.25,,,Visualizer
moment,28.188,7.4,0.0,1.66,-1.0,,89.48,91.21,,,Visualizer
moment,28.493,7.41,0.0,1.66,-1.0,,89.11,91.11,,,Visualizer
moment,28.688,7.4,0.0,1.66,-1.0,,88.32,91.04,,,Visualizer
moment,28.999,7.43,0.0,1.63,-1.0,,87.8,91.02,,,Visualizer
moment,29.189,7.4,0.0,1.56,-1.0,,87.4,90.95,,,Visualizer
moment,29.444,7.26,0.0,1.53,-1.0,,87.24,90.81,,,Visualizer
moment,29.744,7.31,0.0,1.49,-1.0,,87.21,90.79,,,Visualizer
moment,29.938,7.28,0.0,1.53,-1.0,,87.6,90.86,,,Visualizer
moment,30.194,7.27,0.0,1.52,-1.0,,88.12,90.84,,,Visualizer
moment,30.443,7.21,0.0,1.56,-1.0,,88.79,90.84,,,Visualizer
moment,30.69,7.23,0.0,1.62,-1.0,,89.28,90.75,,,Visualizer
moment,30.943,7.26,0.0,1.65,-1.0,,89.48,90.69,,,Visualizer
moment,31.194,7.25,0.0,1.66,-1.0,,89.31,90.66,,,Visualizer
moment,31.442,7.24,0.0,1.67,-1.0,,88.65,90.62,,,Visualizer
moment,31.693,7.27,0.0,1.65,-1.0,,88.03,90.49,,,Visualizer
moment,31.994,7.22,0.0,1.64,-1.0,,87.44,90.39,,,Visualizer
moment,32.188,7.25,0.0,1.58,-1.0,,86.88,90.43,,,Visualizer
moment,32.443,7.15,0.0,1.53,-1.0,,86.68,90.34,,,Visualizer
moment,32.688,7.06,0.0,1.49,-1.0,,86.71,90.42,,,Visualizer
moment,32.94,7.13,0.0,1.51,-1.0,,86.95,90.37,,,Visualizer
moment,33.19,7.11,0.0,1.52,-1.0,,87.5,90.29,,,Visualizer
moment,33.499,7.12,0.0,1.53,-1.0,,88.16,90.3,,,Visualizer
moment,33.693,7.02,0.0,1.57,-1.0,,88.75,90.27,,,Visualizer
moment,33.998,7.06,0.0,1.59,-1.0,,89.28,90.26,,,Visualizer
moment,34.247,7.09,0.0,1.61,-1.0,,89.31,90.23,,,Visualizer
moment,34.495,7.08,0.0,1.64,-1.0,,88.79,90.17,,,Visualizer
moment,34.746,7.1,0.0,1.62,-1.0,,88.29,90.07,,,Visualizer
moment,35.001,7.08,0.0,1.58,-1.0,,87.57,89.95,,,Visualizer
moment,35.246,7.01,0.0,1.52,-1.0,,87.14,89.99,,,Visualizer
moment,35.494,6.9,0.0,1.54,-1.0,,86.68,89.92,,,Visualizer
moment,35.745,7.17,0.0,1.44,-1.0,,86.68,89.9,,,Visualizer
moment,36.001,6.99,0.0,1.46,-1.0,,86.71,89.95,,,Visualizer
moment,36.241,6.86,0.0,1.47,-1.0,,87.17,89.97,,,Visualizer
moment,36.494,6.99,0.0,1.49,-1.0,,87.57,89.87,,,Visualizer
moment,36.738,6.92,0.0,1.49,-1.0,,88.42,89.88,,,Visualizer
moment,36.996,6.9,0.0,1.53,-1.0,,88.75,89.88,,,Visualizer
moment,37.244,6.9,0.0,1.54,-1.0,,88.82,89.82,,,Visualizer
moment,37.495,6.91,0.0,1.56,-1.0,,88.55,89.75,,,Visualizer
moment,37.741,6.9,0.0,1.55,-1.0,,88.32,89.68,,,Visualizer
moment,37.996,6.88,0.0,1.55,-1.0,,87.6,89.58,,,Visualizer
moment,38.245,6.92,0.0,1.5,-1.0,,87.21,89.58,,,Visualizer
moment,38.495,6.82,0.0,1.46,-1.0,,86.98,89.59,,,Visualizer
moment,38.752,6.77,0.0,1.44,-1.0,,86.95,89.51,,,Visualizer
moment,39.043,6.86,0.0,1.43,-1.0,,87.17,89.5,,,Visualizer
moment,39.238,6.87,0.0,1.43,-1.0,,87.21,89.49,,,Visualizer
moment,39.544,6.77,0.0,1.45,-1.0,,87.66,89.46,,,Visualizer
moment,39.746,6.75,0.0,1.5,-1.0,,88.12,89.54,,,Visualizer
moment,40.045,6.75,0.0,1.52,-1.0,,88.79,89.51,,,Visualizer
moment,40.239,6.73,0.0,1.55,-1.0,,88.88,89.42,,,Visualizer
moment,40.497,6.74,0.0,1.57,-1.0,,88.79,89.37,,,Visualizer
moment,40.745,6.79,0.0,1.54,-1.0,,88.52,89.31,,,Visualizer
moment,40.988,6.7,0.0,1.53,-1.0,,87.89,89.27,,,Visualizer
moment,41.296,6.66,0.0,1.51,-1.0,,87.44,89.26,,,Visualizer
moment,41.489,6.66,0.0,1.47,-1.0,,87.07,89.22,,,Visualizer
moment,41.744,6.62,0.0,1.45,-1.0,,86.78,89.22,,,Visualizer
moment,41.99,6.66,0.0,1.44,-1.0,,86.68,89.22,,,Visualizer
moment,42.244,6.76,0.0,1.4,-1.0,,86.78,89.18,,,Visualizer
moment,42.545,6.64,0.0,1.41,-1.0,,87.17,89.24,,,Visualizer
moment,42.743,6.59,0.0,1.46,-1.0,,87.5,89.18,,,Visualizer
moment,43.144,6.63,0.0,1.45,-1.0,,88.12,89.2,,,Visualizer
moment,43.29,6.55,0.0,1.45,-1.0,,88.62,89.13,,,Visualizer
moment,43.489,6.53,0.0,1.51,-1.0,,88.98,89.11,,,Visualizer
moment,43.745,6.58,0.0,1.5,-1.0,,88.95,89.04,,,Visualizer
moment,43.996,6.55,0.0,1.51,-1.0,,88.55,88.98,,,Visualizer
moment,44.239,6.54,0.0,1.5,-1.0,,88.06,88.91,,,Visualizer
moment,44.497,6.56,0.0,1.5,-1.0,,87.47,88.94,,,Visualizer
moment,44.739,6.59,0.0,1.46,-1.0,,87.14,88.85,,,Visualizer
moment,45.054,6.53,0.0,1.41,-1.0,,86.95,88.85,,,Visualizer
moment,45.292,6.42,0.0,1.35,-1.0,,86.91,88.8,,,Visualizer
moment,45.488,6.39,0.0,1.39,-1.0,,86.88,88.85,,,Visualizer
moment,45.744,6.46,0.0,1.39,-1.0,,87.21,88.89,,,Visualizer
moment,45.988,6.44,0.0,1.41,-1.0,,87.73,88.86,,,Visualizer
moment,46.242,6.37,0.0,1.4,-1.0,,88.16,88.83,,,Visualizer
moment,46.488,6.36,0.0,1.45,-1.0,,88.85,88.84,,,Visualizer
moment,46.74,6.41,0.0,1.48,-1.0,,89.02,88.78,,,Visualizer
moment,46.993,6.41,0.0,1.49,-1.0,,89.02,88.78,,,Visualizer
moment,47.239,6.38,0.0,1.49,-1.0,,88.55,88.73,,,Visualizer
moment,47.499,6.36,0.0,1.49,-1.0,,88.16,88.72,,,Visualizer
moment,47.738,6.4,0.0,1.46,-1.0,,87.57,88.66,,,Visualizer
moment,47.991,6.35,0.0,1.43,-1.0,,87.27,88.69,,,Visualizer
moment,48.239,6.32,0.0,1.38,-1.0,,86.95,88.58,,,Visualizer
moment,48.494,6.26,0.0,1.36,-1.0,,86.85,88.58,,,Visualizer
moment,48.746,6.34,0.0,1.34,-1.0,,87.04,88.65,,,Visualizer
moment,48.995,6.3,0.0,1.33,-1.0,,87.21,88.58,,,Visualizer
moment,49.239,6.22,0.0,1.36,-1.0,,87.57,88.61,,,Visualizer
moment,49.497,6.24,0.0,1.41,-1.0,,88.06,88.61,,,Visualizer
moment,49.794,6.23,0.0,1.43,-1.0,,88.55,88.59,,,Visualizer
moment,49.988,6.23,0.0,1.43,-1.0,,88.95,88.63,,,Visualizer
moment,50.245,6.21,0.0,1.41,-1.0,,89.11,88.54,,,Visualizer
moment,50.488,6.18,0.0,1.45,-1.0,,88.85,88.5,,,Visualizer
