information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.624,1.19,6.18,3.57,1.77,,208.34,158.52,,,Visualizer
moment,14.849,1.2,6.74,3.52,1.8,,208.15,162.52,,,Visualizer
moment,15.029,1.21,7.18,3.52,1.96,,208.02,161.81,,,Visualizer
moment,15.254,1.22,7.49,3.51,1.76,,207.77,162.6,,,Visualizer
moment,15.479,1.27,7.85,3.69,2.12,,207.46,162.63,,,Visualizer
moment,15.659,1.32,8.32,4.35,1.74,,207.01,165.91,,,Visualizer
moment,15.884,1.54,8.55,5.11,1.81,,206.95,177.21,,,Visualizer
moment,16.109,1.98,8.86,5.65,1.63,,206.64,176.44,,,Visualizer
moment,16.289,2.42,9.61,5.97,1.89,,206.45,175.68,,,Visualizer
moment,16.514,2.82,9.79,6.19,2.06,,206.33,176.14,,,Visualizer
moment,16.694,3.25,10.78,6.27,2.67,,206.58,176.43,,,Visualizer
moment,16.923,3.68,11.55,6.3,2.87,,207.01,175.87,,,Visualizer
moment,17.144,4.02,12.31,6.26,3.47,,206.89,176.74,,,Visualizer
moment,17.369,4.28,13.14,6.18,3.8,,207.14,179.87,,,Visualizer
moment,17.549,4.52,14.5,6.07,4.2,,207.27,181.35,,,Visualizer
moment,17.775,4.7,14.91,6.0,4.44,,207.27,179.64,,,Visualizer
moment,17.954,4.85,16.31,5.92,4.69,,207.27,178.56,,,Visualizer
moment,18.179,4.97,17.11,5.82,4.71,,207.58,177.85,,,Visualizer
moment,18.368,5.09,18.21,5.74,4.92,,207.33,176.81,,,Visualizer
moment,18.686,5.13,19.57,5.68,5.01,,207.71,182.39,,,Visualizer
moment,18.809,5.14,20.93,5.67,4.97,,207.83,182.14,,,Visualizer
moment,18.994,5.16,21.45,5.62,5.1,,207.96,183.68,,,Visualizer
moment,19.221,5.21,22.85,5.63,4.99,,207.77,184.26,,,Visualizer
moment,19.443,5.32,23.78,5.53,5.04,,207.77,184.15,,,Visualizer
moment,19.625,5.26,24.78,5.36,4.94,,207.96,183.61,,,Visualizer
moment,19.947,4.95,25.66,5.11,5.09,,207.89,183.04,,,Visualizer
moment,20.029,4.66,27.33,4.9,4.82,,207.71,183.49,,,Visualizer
moment,20.249,4.4,27.76,4.64,4.86,,207.77,181.76,,,Visualizer
moment,20.474,4.17,28.53,4.45,4.58,,207.71,181.52,,,Visualizer
moment,20.653,4.0,29.3,4.26,4.42,,207.39,183.76,,,Visualizer
moment,20.883,3.87,29.97,4.1,4.13,,207.39,183.98,,,Visualizer
moment,21.111,3.81,30.92,3.97,3.86,,207.52,183.63,,,Visualizer
moment,21.287,3.74,31.56,3.91,3.63,,207.46,182.94,,,Visualizer
moment,21.51,3.68,32.21,3.82,3.56,,207.65,183.12,,,Visualizer
moment,21.689,3.66,33.17,3.76,3.44,,207.46,183.04,,,Visualizer
moment,21.915,3.65,33.37,3.7,3.3,,207.58,183.11,,,Visualizer
moment,22.15,3.65,34.22,3.66,3.24,,207.96,183.11,,,Visualizer
moment,22.319,3.65,35.13,3.64,3.14,,208.02,182.02,,,Visualizer
moment,22.544,3.66,35.45,3.57,3.13,,208.27,181.55,,,Visualizer
moment,22.779,3.69,36.37,3.56,3.23,,208.27,181.43,,,Visualizer
moment,22.949,3.7,36.96,3.56,3.13,,208.27,181.68,,,Visualizer
moment,23.174,3.7,37.39,3.54,3.04,,208.46,181.8,,,Visualizer
moment,23.42,3.74,37.98,3.54,3.06,,208.34,181.99,,,Visualizer
moment,23.579,3.76,38.9,3.5,3.07,,208.53,182.06,,,Visualizer
moment,23.804,3.78,39.19,3.5,3.03,,208.53,184.0,,,Visualizer
moment,23.984,3.79,40.09,3.51,3.18,,208.65,185.27,,,Visualizer
moment,24.209,3.82,40.37,3.47,3.2,,208.65,187.95,,,Visualizer
moment,24.434,3.86,41.29,3.46,3.24,,208.59,188.64,,,Visualizer
moment,24.613,3.89,41.75,3.48,3.06,,208.46,188.41,,,Visualizer
moment,24.839,3.9,42.32,3.46,3.05,,208.46,188.53,,,Visualizer
moment,25.064,3.92,43.27,3.48,3.12,,208.34,188.56,,,Visualizer
moment,25.244,3.92,44.12,3.5,3.04,,208.27,188.61,,,Visualizer
moment,25.469,3.91,44.42,3.5,3.12,,208.15,188.6,,,Visualizer
moment,25.649,3.91,45.29,3.51,3.19,,208.08,188.38,,,Visualizer
moment,25.878,3.95,45.87,3.48,3.12,,208.02,188.37,,,Visualizer
moment,26.101,3.96,46.52,3.51,3.12,,207.71,188.58,,,Visualizer
moment,26.324,4.0,47.34,3.51,3.14,,207.77,188.52,,,Visualizer
moment,26.505,4.04,47.96,3.49,3.14,,207.71,188.39,,,Visualizer
moment,26.731,4.05,48.51,3.49,3.15,,207.46,188.44,,,Visualizer
moment,26.921,4.06,49.08,3.5,3.07,,207.52,188.51,,,Visualizer
moment,27.14,4.12,50.02,3.5,3.16,,207.39,188.53,,,Visualizer
moment,27.359,4.12,50.54,3.48,3.13,,207.58,188.32,,,Visualizer
moment,27.633,4.15,51.17,3.5,3.17,,207.83,187.85,,,Visualizer
moment,27.764,4.17,52.0,3.52,3.14,,207.39,187.94,,,Visualizer
moment,27.948,4.2,52.31,3.51,3.12,,207.52,188.26,,,Visualizer
moment,28.169,4.23,53.26,3.5,3.23,,207.71,188.05,,,Visualizer
moment,28.403,4.29,53.8,3.47,3.25,,207.65,188.08,,,Visualizer
moment,28.592,4.36,54.42,3.48,3.21,,207.52,188.09,,,Visualizer
moment,28.807,4.39,54.95,3.49,3.17,,207.77,188.03,,,Visualizer
moment,29.028,4.39,55.85,3.5,3.12,,207.96,188.04,,,Visualizer
moment,29.204,4.43,56.52,3.45,3.23,,207.71,188.01,,,Visualizer
moment,29.438,4.49,57.18,3.47,3.24,,207.83,188.06,,,Visualizer
