information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.906,0.01,-0.2,4.01,0.0,,90.16,87.85,,,Visualizer
moment,5.039,0.01,0.0,4.02,0.0,,90.09,87.9,,,Visualizer
moment,5.264,0.01,0.0,4.05,0.0,,89.86,88.03,,,Visualizer
moment,5.445,0.01,0.0,4.05,0.0,,89.89,88.16,,,Visualizer
moment,5.672,0.01,0.0,4.02,0.0,,89.89,88.15,,,Visualizer
moment,5.848,0.01,0.0,4.01,0.2,,89.66,88.16,,,Visualizer
moment,6.075,0.01,0.0,4.0,0.0,,89.62,88.16,,,Visualizer
moment,6.301,0.01,0.0,3.98,0.0,,89.49,88.23,,,Visualizer
moment,6.526,0.01,0.0,4.06,0.0,,89.36,88.3,,,Visualizer
moment,6.706,0.01,0.0,4.0,0.0,,89.29,88.3,,,Visualizer
moment,6.935,0.01,0.0,4.01,0.0,,89.12,88.34,,,Visualizer
moment,7.2,0.01,0.0,4.0,0.0,,88.93,88.35,,,Visualizer
moment,7.334,0.01,0.0,4.02,0.0,,88.83,88.37,,,Visualizer
moment,7.514,0.02,0.0,3.99,0.0,,88.73,88.39,,,Visualizer
moment,7.74,0.02,0.0,4.02,0.0,,88.46,88.39,,,Visualizer
moment,7.974,0.02,0.0,4.0,0.0,,88.4,88.44,,,Visualizer
moment,8.143,0.02,0.0,4.01,0.0,,88.3,88.34,,,Visualizer
moment,8.372,0.03,0.0,4.01,0.0,,88.3,88.3,,,Visualizer
moment,8.596,0.03,0.0,4.01,0.0,,88.07,88.27,,,Visualizer
moment,8.772,0.03,0.0,3.98,0.0,,88.1,88.25,,,Visualizer
moment,8.998,0.04,0.0,4.0,0.0,,88.0,88.26,,,Visualizer
moment,9.223,0.05,0.0,4.02,0.0,,87.84,88.22,,,Visualizer
moment,9.404,0.06,0.0,3.99,0.0,,87.8,88.19,,,Visualizer
moment,9.628,0.08,0.0,4.0,0.0,,87.64,88.17,,,Visualizer
moment,9.853,0.08,0.0,4.0,0.0,,87.44,88.1,,,Visualizer
moment,10.034,0.1,0.0,4.0,0.0,,87.44,88.08,,,Visualizer
moment,10.393,0.12,0.0,3.98,0.0,,87.41,88.03,,,Visualizer
moment,10.456,0.13,0.0,3.98,0.0,,87.38,88.05,,,Visualizer
moment,10.663,0.16,0.0,4.01,0.0,,87.25,88.03,,,Visualizer
moment,10.934,0.19,0.0,4.05,0.0,,87.31,87.99,,,Visualizer
moment,11.073,0.21,0.0,4.03,0.0,,87.28,87.98,,,Visualizer
moment,11.296,0.24,0.0,4.01,0.0,,87.25,87.98,,,Visualizer
moment,11.521,0.25,0.0,4.01,0.0,,87.44,87.94,,,Visualizer
moment,11.703,0.29,0.0,3.99,0.0,,87.18,87.94,,,Visualizer
moment,11.924,0.35,0.0,3.94,0.0,,87.02,87.82,,,Visualizer
moment,12.103,0.4,0.0,3.95,0.0,,86.79,87.8,,,Visualizer
moment,12.338,0.47,0.0,3.95,0.0,,86.39,87.76,,,Visualizer
moment,12.556,0.53,0.0,3.9,0.0,,86.3,87.81,,,Visualizer
moment,12.739,0.61,0.0,3.93,0.0,,86.16,87.81,,,Visualizer
moment,13.007,0.73,0.0,3.95,0.0,,86.2,87.71,,,Visualizer
moment,13.186,0.87,0.0,3.92,0.0,,86.0,87.68,,,Visualizer
moment,13.364,1.0,0.0,3.94,0.0,,86.23,87.7,,,Visualizer
moment,13.592,1.07,0.0,3.95,0.0,,86.33,87.58,,,Visualizer
moment,13.77,1.21,0.0,3.95,0.0,,86.49,87.53,,,Visualizer
moment,13.996,1.31,0.0,3.94,0.0,,86.62,87.58,,,Visualizer
moment,14.221,1.47,0.0,3.94,0.0,,86.72,87.49,,,Visualizer
moment,14.401,1.55,0.0,3.92,0.0,,87.05,87.42,,,Visualizer
moment,14.625,1.71,0.0,3.93,0.0,,87.08,87.47,,,Visualizer
moment,14.852,1.83,0.0,3.93,0.0,,87.28,87.37,,,Visualizer
moment,15.033,1.99,0.0,3.9,0.0,,87.48,87.41,,,Visualizer
moment,15.256,2.15,0.0,3.92,0.0,,87.57,87.34,,,Visualizer
moment,15.524,2.34,0.0,3.9,0.0,,87.74,87.27,,,Visualizer
moment,15.705,2.57,0.0,3.85,0.0,,87.87,87.3,,,Visualizer
moment,15.885,2.75,0.0,3.84,0.0,,87.97,87.19,,,Visualizer
moment,16.067,2.99,0.0,3.82,0.0,,88.04,87.23,,,Visualizer
moment,16.306,3.33,0.0,3.86,0.0,,88.2,87.22,,,Visualizer
moment,16.516,3.74,0.0,3.83,0.0,,88.17,87.2,,,Visualizer
moment,16.7,4.25,0.0,3.68,0.0,,88.04,87.21,,,Visualizer
moment,16.926,4.71,0.0,3.4,0.0,,87.97,87.21,,,Visualizer
moment,17.144,4.92,0.0,3.08,0.0,,87.97,87.22,,,Visualizer
moment,17.33,5.13,0.0,2.77,0.0,,87.94,87.21,,,Visualizer
moment,17.55,5.32,0.0,2.49,0.0,,87.8,87.21,,,Visualizer
moment,17.737,5.49,0.0,2.25,0.0,,87.77,87.26,,,Visualizer
moment,17.956,5.62,0.0,2.03,0.0,,87.61,87.19,,,Visualizer
moment,18.181,5.72,0.0,1.83,0.0,,87.64,87.17,,,Visualizer
moment,18.406,5.81,0.0,1.65,0.0,,87.57,87.2,,,Visualizer
moment,18.586,5.9,0.0,1.5,0.0,,87.44,87.2,,,Visualizer
moment,18.855,5.93,0.0,1.36,0.0,,87.57,87.16,,,Visualizer
moment,18.992,5.95,0.0,1.27,0.0,,87.48,87.14,,,Visualizer
moment,19.221,6.04,0.0,1.17,0.0,,87.48,87.14,,,Visualizer
moment,19.394,6.06,0.0,1.07,0.0,,87.31,87.1,,,Visualizer
moment,19.62,6.0,0.0,1.02,0.0,,87.25,87.08,,,Visualizer
moment,19.846,6.03,0.1,0.95,0.1,,87.21,87.05,,,Visualizer
moment,20.024,5.97,0.1,0.96,0.1,,87.31,87.03,,,Visualizer
moment,20.252,5.96,0.3,0.92,0.31,,87.11,87.0,,,Visualizer
moment,20.475,5.96,0.3,0.96,0.31,,87.08,87.05,,,Visualizer
moment,20.656,6.04,0.3,0.91,0.2,,87.05,87.01,,,Visualizer
moment,20.89,6.01,0.3,0.93,0.2,,87.11,87.01,,,Visualizer
moment,21.103,6.06,0.5,0.9,0.41,,87.05,86.96,,,Visualizer
moment,21.283,6.06,0.6,0.86,0.41,,87.05,86.98,,,Visualizer
moment,21.553,5.99,0.5,0.85,0.2,,86.95,86.95,,,Visualizer
moment,21.687,6.0,0.7,0.89,0.41,,86.89,86.83,,,Visualizer
moment,21.912,6.07,0.8,0.86,0.31,,86.89,86.82,,,Visualizer
moment,22.138,6.06,0.8,0.86,0.31,,86.79,86.85,,,Visualizer
moment,22.318,6.01,0.8,0.85,0.2,,86.79,86.83,,,Visualizer
moment,22.543,6.0,0.8,0.86,0.2,,86.89,86.83,,,Visualizer
moment,22.769,6.01,0.8,0.86,0.2,,86.75,86.79,,,Visualizer
moment,22.949,6.01,1.2,0.87,0.41,,86.75,86.73,,,Visualizer
moment,23.172,6.0,1.2,0.87,0.41,,86.69,86.76,,,Visualizer
moment,23.353,6.0,1.3,0.89,0.51,,86.75,86.7,,,Visualizer
moment,23.58,6.02,1.3,0.89,0.51,,86.59,86.65,,,Visualizer
moment,23.803,5.99,1.4,0.9,0.41,,86.66,86.63,,,Visualizer
moment,23.983,5.99,1.6,0.91,0.41,,86.59,86.61,,,Visualizer
moment,24.253,6.01,1.7,0.92,0.41,,86.49,86.62,,,Visualizer
moment,24.478,6.01,1.8,0.92,0.51,,86.52,86.61,,,Visualizer
moment,24.612,5.99,1.9,0.92,0.61,,86.52,86.6,,,Visualizer
moment,24.841,5.99,2.0,0.95,0.61,,86.49,86.57,,,Visualizer
moment,25.019,6.02,2.2,0.95,0.51,,86.39,86.56,,,Visualizer
moment,25.244,6.01,2.2,0.95,0.51,,86.3,86.47,,,Visualizer
moment,25.472,6.0,2.3,0.96,0.51,,86.36,86.49,,,Visualizer
moment,25.65,5.99,2.4,0.97,0.41,,86.3,86.5,,,Visualizer
moment,25.875,5.99,2.5,0.99,0.51,,86.27,86.48,,,Visualizer
moment,26.099,5.99,2.6,1.0,0.41,,86.16,86.48,,,Visualizer
moment,26.296,5.99,2.8,1.0,0.61,,86.16,86.45,,,Visualizer
moment,26.506,5.99,2.9,1.02,0.61,,86.23,86.49,,,Visualizer
moment,26.735,5.99,3.0,1.03,0.61,,86.13,86.4,,,Visualizer
moment,27.046,6.01,3.0,1.03,0.61,,86.0,86.37,,,Visualizer
moment,27.134,6.0,3.2,1.05,0.61,,86.04,86.32,,,Visualizer
moment,27.313,5.99,3.4,1.05,0.61,,85.94,86.32,,,Visualizer
moment,27.538,5.98,3.4,1.07,0.51,,86.0,86.25,,,Visualizer
moment,27.764,5.99,3.6,1.08,0.61,,86.07,86.23,,,Visualizer
moment,27.943,6.0,3.6,1.08,0.61,,85.94,86.25,,,Visualizer
moment,28.167,5.98,3.9,1.1,0.72,,86.04,86.26,,,Visualizer
moment,28.393,5.98,4.1,1.14,0.72,,85.87,86.25,,,Visualizer
moment,28.572,6.04,4.1,1.14,0.72,,85.97,86.24,,,Visualizer
moment,28.798,6.05,4.4,1.11,0.72,,85.97,86.18,,,Visualizer
moment,28.977,5.98,4.4,1.11,0.72,,85.91,86.17,,,Visualizer
moment,29.206,5.96,4.6,1.14,0.72,,85.94,86.13,,,Visualizer
moment,29.431,6.05,4.9,1.11,0.82,,85.84,86.17,,,Visualizer
moment,29.654,6.0,4.8,1.12,0.61,,85.84,86.18,,,Visualizer
moment,29.835,5.96,5.2,1.13,0.82,,85.94,86.16,,,Visualizer
moment,30.104,5.98,5.3,1.16,0.82,,85.91,86.11,,,Visualizer
moment,30.238,6.01,5.5,1.14,0.92,,85.91,86.18,,,Visualizer
moment,30.464,6.02,5.7,1.13,0.82,,86.04,86.08,,,Visualizer
moment,30.643,6.06,5.8,1.11,0.92,,86.0,86.0,,,Visualizer
moment,30.87,6.0,5.9,1.11,1.02,,86.04,86.13,,,Visualizer
moment,31.095,6.02,6.0,1.11,0.82,,86.07,86.18,,,Visualizer
moment,31.275,6.01,6.2,1.12,0.82,,86.13,86.09,,,Visualizer
moment,31.5,5.98,6.5,1.13,0.82,,86.2,86.08,,,Visualizer
moment,31.724,6.01,6.7,1.14,0.92,,86.16,86.16,,,Visualizer
moment,31.904,6.06,7.0,1.11,1.02,,86.23,86.21,,,Visualizer
moment,32.173,6.04,7.1,1.1,1.02,,86.36,86.15,,,Visualizer
moment,32.356,6.01,7.4,1.1,1.02,,86.52,86.15,,,Visualizer
moment,32.541,5.96,7.5,1.11,0.92,,86.59,86.15,,,Visualizer
moment,32.806,5.95,7.6,1.14,0.92,,86.59,86.12,,,Visualizer
moment,32.938,6.01,7.9,1.14,0.92,,86.69,86.1,,,Visualizer
moment,33.162,5.94,8.1,1.15,0.92,,86.79,86.12,,,Visualizer
moment,33.433,5.96,8.2,1.16,0.92,,86.95,86.09,,,Visualizer
moment,33.615,5.97,8.5,1.15,1.13,,87.05,86.07,,,Visualizer
moment,33.794,5.94,8.8,1.15,1.13,,87.25,86.06,,,Visualizer
moment,34.037,5.91,9.0,1.14,1.13,,87.31,86.07,,,Visualizer
moment,34.198,5.88,9.2,1.17,1.13,,87.31,86.04,,,Visualizer
moment,34.422,5.89,9.4,1.18,1.02,,87.54,86.12,,,Visualizer
moment,34.602,5.83,9.6,1.19,1.02,,87.64,86.08,,,Visualizer
moment,34.827,5.81,9.9,1.22,1.13,,87.74,86.0,,,Visualizer
moment,35.053,5.82,10.0,1.23,1.13,,87.77,86.01,,,Visualizer
moment,35.232,5.79,10.4,1.26,1.23,,87.94,86.09,,,Visualizer
moment,35.505,5.69,10.6,1.29,1.23,,88.13,86.01,,,Visualizer
moment,35.683,5.87,10.9,1.29,1.13,,88.17,85.98,,,Visualizer
moment,35.863,5.8,11.1,1.31,1.23,,88.3,85.98,,,Visualizer
moment,36.092,5.77,11.3,1.32,1.23,,88.53,86.06,,,Visualizer
moment,36.278,5.69,11.7,1.36,1.23,,88.53,86.03,,,Visualizer
moment,36.498,1.86,11.8,2.24,1.23,,88.66,86.01,,,Visualizer
moment,36.723,0.0,12.1,3.28,1.33,,88.96,86.07,,,Visualizer
moment,36.944,0.13,12.5,4.18,1.33,,89.09,86.08,,,Visualizer
moment,37.126,0.03,12.6,4.83,1.33,,89.29,86.05,,,Visualizer
moment,37.35,0.0,13.2,5.42,1.53,,89.59,86.02,,,Visualizer
moment,37.531,0.02,13.5,5.81,1.53,,89.99,86.06,,,Visualizer
moment,37.759,0.0,13.7,6.16,1.64,,90.25,86.03,,,Visualizer
moment,37.979,0.01,14.3,6.39,1.84,,90.46,86.11,,,Visualizer
moment,38.207,0.01,14.6,6.57,1.84,,90.76,86.09,,,Visualizer
moment,38.391,0.13,15.1,6.71,1.94,,90.99,86.12,,,Visualizer
moment,38.563,0.45,15.5,6.72,2.05,,91.26,86.17,,,Visualizer
moment,38.793,0.9,15.7,6.62,2.05,,91.53,86.23,,,Visualizer
moment,39.014,1.48,16.3,6.51,2.05,,91.63,86.23,,,Visualizer
moment,39.195,1.71,16.8,6.33,2.25,,91.7,86.27,,,Visualizer
moment,39.419,2.88,16.9,6.09,2.15,,91.77,86.3,,,Visualizer
moment,39.645,3.97,17.6,5.73,2.15,,91.96,86.3,,,Visualizer
moment,39.849,6.02,18.1,4.99,2.35,,92.0,86.37,,,Visualizer
moment,40.061,7.21,18.7,4.07,2.25,,92.0,86.37,,,Visualizer
moment,40.228,5.38,18.9,3.49,2.15,,91.96,86.46,,,Visualizer
moment,40.476,8.89,19.4,2.77,2.35,,91.83,86.5,,,Visualizer
moment,40.686,11.42,20.0,2.16,2.25,,91.73,86.5,,,Visualizer
moment,40.902,13.14,20.2,1.68,2.15,,91.63,86.56,,,Visualizer
moment,41.128,14.89,20.6,1.31,1.94,,91.63,86.51,,,Visualizer
moment,41.353,15.0,20.9,1.02,1.84,,91.6,86.61,,,Visualizer
moment,41.488,15.0,21.2,0.79,1.43,,91.46,86.61,,,Visualizer
moment,41.714,15.0,21.4,0.62,1.43,,91.53,86.6,,,Visualizer
moment,41.892,15.0,21.6,0.48,1.33,,91.33,86.54,,,Visualizer
moment,42.118,15.0,21.7,0.37,1.23,,91.16,86.53,,,Visualizer
moment,42.388,15.0,22.0,0.29,1.12,,91.06,86.56,,,Visualizer
moment,42.522,15.0,22.3,0.23,1.12,,91.02,86.61,,,Visualizer
moment,42.748,15.0,22.3,0.18,0.92,,90.86,86.56,,,Visualizer
moment,42.972,15.0,22.5,0.14,0.92,,90.82,86.57,,,Visualizer
moment,43.153,14.81,22.7,0.11,0.82,,90.79,86.51,,,Visualizer
moment,43.382,14.86,22.8,0.08,0.82,,90.72,86.58,,,Visualizer
moment,43.695,15.0,23.0,0.06,0.82,,90.55,86.53,,,Visualizer
moment,43.783,15.0,23.2,0.05,0.82,,90.52,86.43,,,Visualizer
moment,44.053,15.0,23.2,0.04,0.72,,90.49,86.46,,,Visualizer
moment,44.188,15.0,23.5,0.03,0.82,,90.29,86.52,,,Visualizer
moment,44.412,15.0,23.5,0.02,0.61,,90.16,86.42,,,Visualizer
moment,44.638,15.0,23.6,0.02,0.61,,90.22,86.47,,,Visualizer
moment,44.818,15.0,23.7,0.01,0.51,,90.09,86.42,,,Visualizer
moment,45.044,15.0,23.8,0.01,0.51,,89.96,86.33,,,Visualizer
moment,45.27,15.0,23.8,0.01,0.51,,89.92,86.35,,,Visualizer
moment,45.494,15.0,24.1,0.01,0.61,,89.86,86.4,,,Visualizer
moment,45.675,15.0,24.2,0.01,0.51,,89.72,86.36,,,Visualizer
moment,45.883,15.0,24.3,0.0,0.61,,89.69,86.29,,,Visualizer
moment,46.081,15.0,24.4,0.0,0.61,,89.55,86.34,,,Visualizer
moment,46.314,15.0,24.4,0.0,0.51,,89.49,86.27,,,Visualizer
moment,46.492,14.93,24.5,0.0,0.41,,89.46,86.28,,,Visualizer
moment,46.756,14.68,24.7,0.0,0.51,,89.32,86.26,,,Visualizer
moment,46.933,14.54,24.8,0.0,0.41,,89.36,86.23,,,Visualizer
moment,47.114,14.52,24.8,0.0,0.41,,89.26,86.2,,,Visualizer
moment,47.339,14.38,24.9,0.0,0.51,,89.09,86.22,,,Visualizer
moment,47.566,14.49,25.0,0.0,0.41,,89.12,86.12,,,Visualizer
moment,47.746,14.56,25.0,0.0,0.41,,88.96,86.13,,,Visualizer
moment,47.973,14.59,25.1,0.0,0.41,,88.96,86.16,,,Visualizer
moment,48.151,14.68,25.3,0.0,0.41,,88.79,86.08,,,Visualizer
moment,48.38,14.55,25.3,0.0,0.41,,88.86,86.06,,,Visualizer
moment,48.6,14.44,25.4,0.0,0.41,,88.89,86.07,,,Visualizer
moment,48.781,14.15,25.5,0.0,0.41,,88.79,86.03,,,Visualizer
moment,49.004,13.86,25.5,0.0,0.41,,88.66,86.01,,,Visualizer
moment,49.228,14.05,25.6,0.0,0.31,,88.79,86.09,,,Visualizer
moment,49.454,14.25,25.6,0.0,0.31,,88.63,86.11,,,Visualizer
moment,49.638,14.3,25.8,0.0,0.41,,88.59,86.04,,,Visualizer
moment,49.813,14.33,25.9,0.0,0.41,,88.53,85.97,,,Visualizer
moment,50.04,14.17,25.9,0.0,0.41,,88.53,85.97,,,Visualizer
moment,50.264,13.85,25.9,0.0,0.31,,88.59,85.95,,,Visualizer
moment,50.444,13.5,25.9,0.0,0.31,,88.59,85.97,,,Visualizer
moment,50.676,13.55,26.1,0.0,0.31,,88.63,85.96,,,Visualizer
moment,50.892,13.73,26.3,0.0,0.41,,88.56,85.92,,,Visualizer
moment,51.073,13.7,26.3,0.0,0.41,,88.63,85.95,,,Visualizer
moment,51.343,13.9,26.4,0.0,0.31,,88.63,85.88,,,Visualizer
moment,51.477,13.95,26.5,0.0,0.41,,88.63,85.85,,,Visualizer
moment,51.703,13.78,26.6,0.0,0.51,,88.53,85.83,,,Visualizer
moment,51.928,13.7,26.7,0.0,0.41,,88.56,85.79,,,Visualizer
moment,52.153,13.75,26.8,0.0,0.51,,88.63,85.86,,,Visualizer
moment,52.333,13.85,26.9,0.0,0.51,,88.59,85.81,,,Visualizer
moment,52.649,13.84,27.1,0.0,0.51,,88.56,85.73,,,Visualizer
moment,52.737,14.14,27.1,0.0,0.51,,88.66,85.74,,,Visualizer
moment,52.963,14.21,27.1,0.0,0.41,,88.63,85.71,,,Visualizer
moment,53.146,14.24,27.3,0.0,0.51,,88.79,85.68,,,Visualizer
moment,53.383,14.37,27.4,0.0,0.51,,88.79,85.7,,,Visualizer
moment,53.596,14.32,27.5,0.0,0.41,,88.86,85.72,,,Visualizer
moment,53.772,14.32,27.6,0.0,0.51,,88.89,85.74,,,Visualizer
moment,53.998,14.23,27.7,0.0,0.61,,88.93,85.65,,,Visualizer
moment,54.452,14.15,27.9,0.0,0.61,,88.96,85.63,,,Visualizer
moment,54.454,14.29,28.0,0.0,0.51,,88.89,85.71,,,Visualizer
moment,54.628,14.39,28.0,0.0,0.51,,88.99,85.7,,,Visualizer
moment,54.853,14.39,28.2,0.0,0.61,,88.99,85.61,,,Visualizer
moment,55.033,14.48,28.3,0.0,0.51,,89.06,85.69,,,Visualizer
moment,55.308,14.4,28.3,0.0,0.41,,89.16,85.67,,,Visualizer
moment,55.437,14.34,28.5,0.0,0.51,,89.29,85.66,,,Visualizer
moment,55.666,14.37,28.5,0.0,0.41,,89.19,85.62,,,Visualizer
moment,55.894,14.27,28.6,0.0,0.41,,89.39,85.63,,,Visualizer
moment,56.07,14.41,28.8,0.0,0.51,,89.42,85.6,,,Visualizer
moment,56.293,14.54,28.9,0.0,0.51,,89.55,85.59,,,Visualizer
moment,56.522,14.48,28.9,0.0,0.51,,89.52,85.65,,,Visualizer
moment,56.697,14.33,29.1,0.0,0.61,,89.59,85.59,,,Visualizer
moment,56.922,14.34,29.1,0.0,0.41,,89.66,85.65,,,Visualizer
moment,57.102,14.32,29.2,0.0,0.41,,89.86,85.7,,,Visualizer
moment,57.328,14.09,29.4,0.0,0.51,,89.89,85.64,,,Visualizer
moment,57.556,14.21,29.4,0.0,0.51,,90.05,85.61,,,Visualizer
moment,57.733,14.18,29.6,0.0,0.51,,90.09,85.64,,,Visualizer
moment,58.003,14.08,29.6,0.0,0.51,,90.22,85.63,,,Visualizer
moment,58.182,14.03,29.8,0.0,0.61,,90.22,85.65,,,Visualizer
moment,58.364,14.0,29.9,0.0,0.51,,90.32,85.74,,,Visualizer
moment,58.59,13.89,30.0,0.0,0.51,,90.46,85.73,,,Visualizer
moment,58.767,13.93,30.0,0.0,0.31,,90.36,85.72,,,Visualizer
moment,59.037,14.37,30.2,0.0,0.51,,90.46,85.69,,,Visualizer
moment,59.217,15.0,30.3,0.0,0.51,,90.29,85.73,,,Visualizer
moment,59.443,15.0,30.4,0.0,0.41,,90.32,85.73,,,Visualizer
moment,59.622,15.0,30.4,0.03,0.41,,90.46,85.77,,,Visualizer
moment,59.848,3.34,30.6,0.87,0.61,,90.62,85.78,,,Visualizer
moment,60.028,0.0,30.7,2.07,0.51,,90.46,85.75,,,Visualizer
moment,60.298,0.5,30.7,3.17,0.51,,90.39,85.84,,,Visualizer
moment,60.479,0.0,30.8,3.95,0.41,,90.72,85.76,,,Visualizer
moment,60.705,0.0,30.9,4.58,0.41,,91.56,85.81,,,Visualizer
moment,60.882,0.04,31.0,5.2,0.41,,92.1,85.83,,,Visualizer
moment,61.076,0.0,31.2,5.88,0.51,,92.44,85.86,,,Visualizer
moment,61.301,0.01,31.2,6.35,0.51,,92.41,85.88,,,Visualizer
moment,61.603,0.01,31.4,6.73,0.61,,91.56,85.9,,,Visualizer
moment,61.71,0.01,31.5,7.1,0.61,,89.99,86.04,,,Visualizer
moment,61.918,0.01,31.8,7.31,0.72,,88.27,86.05,,,Visualizer
moment,62.145,0.01,31.9,7.52,0.72,,87.38,86.2,,,Visualizer
