information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.58,4.1,8.3,3.01,2.51,,79.27,84.47,,,Visualizer
moment,9.813,4.18,8.8,3.08,2.71,,79.3,84.37,,,Visualizer
moment,9.985,4.22,9.6,3.11,3.01,,79.46,84.38,,,Visualizer
moment,10.225,4.23,10.4,3.16,3.01,,79.84,84.27,,,Visualizer
moment,10.441,4.2,10.8,3.23,3.11,,80.03,84.27,,,Visualizer
moment,10.614,4.2,11.5,3.33,3.21,,80.32,84.22,,,Visualizer
moment,10.84,4.22,12.6,3.34,3.41,,80.41,84.13,,,Visualizer
moment,11.023,4.13,12.9,3.42,3.31,,80.51,84.06,,,Visualizer
moment,11.249,4.13,13.7,3.47,3.61,,80.41,83.91,,,Visualizer
moment,11.469,4.1,14.8,3.55,3.71,,80.09,83.9,,,Visualizer
moment,11.66,4.03,15.5,3.67,3.61,,79.55,83.84,,,Visualizer
moment,11.877,3.99,16.4,3.74,3.81,,78.88,83.77,,,Visualizer
moment,12.1,3.91,17.1,3.74,3.71,,78.31,83.74,,,Visualizer
moment,12.279,3.79,17.9,3.68,3.91,,77.83,83.68,,,Visualizer
moment,12.507,3.71,18.7,3.64,3.91,,77.45,83.62,,,Visualizer
moment,12.683,3.63,19.4,3.63,3.91,,77.26,83.54,,,Visualizer
moment,12.91,3.62,20.1,3.65,3.71,,77.04,83.5,,,Visualizer
moment,13.136,3.6,21.2,3.65,3.61,,76.78,83.4,,,Visualizer
moment,13.314,3.61,21.6,3.65,3.71,,76.75,83.27,,,Visualizer
moment,13.543,3.58,22.3,3.65,3.61,,76.78,83.18,,,Visualizer
moment,13.772,3.58,23.3,3.69,3.61,,76.84,83.14,,,Visualizer
moment,13.945,3.57,23.7,3.7,3.61,,76.68,83.03,,,Visualizer
moment,14.171,3.54,24.8,3.66,3.61,,76.91,82.9,,,Visualizer
moment,14.403,3.51,25.4,3.64,3.51,,77.0,82.85,,,Visualizer
moment,14.573,3.55,26.1,3.62,3.51,,77.0,82.67,,,Visualizer
moment,14.799,3.51,26.9,3.69,3.61,,77.13,82.55,,,Visualizer
moment,14.978,3.51,27.5,3.68,3.41,,77.2,82.57,,,Visualizer
moment,15.249,3.52,28.5,3.65,3.41,,77.35,82.43,,,Visualizer
moment,15.433,3.52,29.3,3.63,3.51,,77.35,82.36,,,Visualizer
moment,15.608,3.5,29.6,3.63,3.51,,77.42,82.25,,,Visualizer
moment,15.834,3.52,30.6,3.66,3.41,,77.42,82.21,,,Visualizer
moment,16.059,3.52,30.9,3.71,3.41,,77.58,82.09,,,Visualizer
moment,16.238,3.54,32.0,3.71,3.51,,77.67,82.04,,,Visualizer
moment,16.509,3.51,32.7,3.66,3.41,,77.64,81.91,,,Visualizer
