information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.474,4.04,0.2,0.77,0.19,,206.75,201.56,,,Visualizer
moment,11.744,4.04,0.3,0.61,0.29,,206.45,201.68,,,Visualizer
moment,11.88,3.9,0.5,0.47,0.48,,206.57,201.65,,,Visualizer
moment,12.149,3.75,0.5,0.37,0.29,,206.51,201.51,,,Visualizer
moment,12.284,3.64,0.6,0.29,0.29,,206.51,201.42,,,Visualizer
moment,12.559,3.53,0.7,0.22,0.48,,206.32,201.56,,,Visualizer
moment,12.689,3.43,0.8,0.17,0.48,,206.07,201.47,,,Visualizer
moment,12.914,3.34,0.8,0.13,0.29,,205.95,201.49,,,Visualizer
moment,13.185,3.26,0.9,0.1,0.38,,205.83,201.43,,,Visualizer
moment,13.364,3.18,0.9,0.08,0.29,,205.64,201.38,,,Visualizer
moment,13.544,3.11,1.1,0.06,0.38,,205.95,201.42,,,Visualizer
moment,13.769,3.04,1.2,0.05,0.38,,205.7,201.21,,,Visualizer
moment,13.994,2.97,1.3,0.04,0.38,,205.45,201.14,,,Visualizer
moment,14.174,2.91,1.2,0.03,0.29,,205.14,201.23,,,Visualizer
moment,14.399,2.85,1.2,0.02,0.29,,205.02,201.13,,,Visualizer
moment,14.579,2.79,1.2,0.02,0.19,,205.02,201.09,,,Visualizer
moment,14.804,2.74,1.3,0.01,0.19,,205.14,201.04,,,Visualizer
moment,15.029,2.69,1.3,0.01,0.0,,204.95,200.93,,,Visualizer
moment,15.209,2.63,1.3,0.01,0.1,,204.77,200.94,,,Visualizer
moment,15.434,2.59,1.5,0.01,0.29,,204.77,200.94,,,Visualizer
moment,15.614,2.54,1.7,0.01,0.48,,204.89,200.95,,,Visualizer
moment,15.839,2.5,1.7,0.0,0.38,,204.53,200.91,,,Visualizer
moment,16.109,2.45,1.7,0.0,0.38,,204.46,200.85,,,Visualizer
moment,16.244,2.41,1.7,0.0,0.38,,204.59,200.8,,,Visualizer
moment,16.469,2.38,1.7,0.0,0.38,,204.46,200.84,,,Visualizer
moment,16.694,2.34,1.8,0.0,0.19,,204.22,200.79,,,Visualizer
moment,16.874,2.3,1.8,0.0,0.1,,204.28,200.69,,,Visualizer
moment,17.099,2.26,1.8,0.0,0.1,,204.09,200.69,,,Visualizer
moment,17.279,2.23,2.0,0.0,0.29,,204.03,200.71,,,Visualizer
moment,17.594,2.19,2.0,0.0,0.19,,203.91,200.54,,,Visualizer
moment,17.729,2.16,2.0,0.0,0.19,,203.91,200.44,,,Visualizer
moment,17.909,2.13,2.0,0.0,0.19,,203.66,200.64,,,Visualizer
moment,18.179,2.1,2.1,0.0,0.1,,203.72,200.51,,,Visualizer
moment,18.359,2.07,2.3,0.0,0.29,,203.6,200.45,,,Visualizer
moment,18.539,2.04,2.3,0.0,0.29,,203.48,200.48,,,Visualizer
moment,18.809,2.02,2.3,0.0,0.29,,203.6,200.52,,,Visualizer
moment,18.989,1.99,2.3,0.0,0.29,,203.6,200.41,,,Visualizer
moment,19.169,1.97,2.4,0.0,0.29,,203.3,200.47,,,Visualizer
moment,19.394,1.94,2.5,0.0,0.19,,203.3,200.43,,,Visualizer
moment,19.619,1.92,2.5,0.0,0.19,,203.48,200.3,,,Visualizer
moment,19.799,1.89,2.5,0.0,0.19,,203.17,200.33,,,Visualizer
moment,20.024,1.87,2.6,0.0,0.29,,203.23,200.27,,,Visualizer
moment,20.249,1.85,2.7,0.0,0.29,,203.17,200.3,,,Visualizer
moment,20.474,1.82,2.7,0.0,0.19,,202.99,200.27,,,Visualizer
moment,20.609,1.8,2.7,0.0,0.19,,203.11,200.28,,,Visualizer
moment,20.834,1.78,2.9,0.0,0.38,,202.56,200.25,,,Visualizer
moment,21.059,1.76,2.9,0.0,0.29,,202.99,200.18,,,Visualizer
moment,21.239,1.74,2.9,0.0,0.19,,202.68,200.15,,,Visualizer
moment,21.464,1.73,2.9,0.0,0.19,,202.74,200.12,,,Visualizer
moment,21.734,1.71,2.9,0.0,0.19,,202.56,200.18,,,Visualizer
moment,21.869,1.69,3.1,0.0,0.19,,202.49,200.04,,,Visualizer
moment,22.094,1.67,3.1,0.0,0.19,,202.56,200.01,,,Visualizer
moment,22.274,1.65,3.1,0.0,0.19,,202.31,200.1,,,Visualizer
moment,22.499,1.63,3.1,0.0,0.19,,202.19,200.07,,,Visualizer
moment,22.724,1.62,3.3,0.0,0.38,,202.13,200.03,,,Visualizer
moment,22.904,1.6,3.3,0.0,0.29,,202.31,200.08,,,Visualizer
moment,23.175,1.59,3.3,0.0,0.19,,202.19,199.99,,,Visualizer
moment,23.354,1.57,3.3,0.0,0.19,,201.95,200.0,,,Visualizer
moment,23.534,1.56,3.3,0.0,0.19,,202.13,200.03,,,Visualizer
moment,23.806,1.54,3.5,0.0,0.19,,201.95,199.97,,,Visualizer
moment,23.984,1.53,3.5,0.0,0.19,,202.01,199.84,,,Visualizer
moment,24.164,1.51,3.5,0.0,0.19,,202.01,199.94,,,Visualizer
moment,24.434,1.5,3.5,0.0,0.19,,201.88,199.84,,,Visualizer
moment,24.614,1.49,3.6,0.0,0.29,,201.83,199.84,,,Visualizer
moment,24.794,1.47,3.7,0.0,0.38,,201.83,199.88,,,Visualizer
moment,25.068,1.46,3.7,0.0,0.19,,201.52,199.78,,,Visualizer
moment,25.244,1.45,3.7,0.0,0.19,,201.7,199.82,,,Visualizer
moment,25.424,1.44,3.8,0.0,0.29,,201.7,199.87,,,Visualizer
moment,25.604,1.43,3.8,0.0,0.19,,201.76,199.75,,,Visualizer
moment,25.83,1.41,3.9,0.0,0.19,,201.52,199.79,,,Visualizer
moment,26.054,1.4,3.9,0.0,0.19,,201.52,199.73,,,Visualizer
moment,26.279,1.39,3.9,0.0,0.19,,201.46,199.6,,,Visualizer
moment,26.459,1.38,3.9,0.0,0.1,,201.46,199.53,,,Visualizer
moment,26.684,1.37,4.0,0.0,0.19,,201.28,199.66,,,Visualizer
moment,26.909,1.36,4.0,0.0,0.1,,201.28,199.66,,,Visualizer
moment,27.089,1.35,4.1,0.0,0.19,,201.33,199.67,,,Visualizer
moment,27.361,1.33,4.2,0.0,0.29,,201.4,199.63,,,Visualizer
moment,27.494,1.32,4.2,0.0,0.29,,200.97,199.7,,,Visualizer
moment,27.719,1.31,4.3,0.0,0.29,,201.21,199.56,,,Visualizer
moment,27.899,1.3,4.3,0.0,0.29,,201.03,199.55,,,Visualizer
moment,28.124,1.3,4.3,0.0,0.19,,200.97,199.61,,,Visualizer
moment,28.348,1.28,4.3,0.0,0.19,,200.91,199.56,,,Visualizer
moment,28.529,1.28,4.3,0.0,0.1,,201.03,199.43,,,Visualizer
moment,28.799,1.27,4.4,0.0,0.1,,200.97,199.36,,,Visualizer
moment,28.979,1.26,4.4,0.0,0.1,,200.91,199.51,,,Visualizer
moment,29.16,1.25,4.5,0.0,0.19,,200.67,199.38,,,Visualizer
moment,29.428,1.24,4.5,0.0,0.19,,200.73,199.31,,,Visualizer
moment,29.609,1.23,4.6,0.0,0.29,,200.79,199.34,,,Visualizer
moment,29.789,1.23,4.6,0.0,0.29,,200.6,199.38,,,Visualizer
moment,30.059,1.22,4.6,0.0,0.19,,200.36,199.26,,,Visualizer
moment,30.194,1.21,4.6,0.0,0.1,,200.73,199.26,,,Visualizer
moment,30.419,1.2,4.7,0.0,0.19,,200.48,199.24,,,Visualizer
moment,30.643,1.2,4.7,0.0,0.1,,200.73,199.29,,,Visualizer
moment,30.869,1.19,4.7,0.0,0.1,,200.55,199.32,,,Visualizer
moment,31.049,1.18,4.7,0.0,0.1,,200.67,199.18,,,Visualizer
moment,31.229,1.17,4.9,0.0,0.19,,200.6,199.15,,,Visualizer
moment,31.454,1.16,4.9,0.0,0.19,,200.42,199.19,,,Visualizer
moment,31.678,1.16,4.9,0.0,0.19,,200.18,199.07,,,Visualizer
moment,31.859,1.15,4.9,0.0,0.19,,200.3,199.15,,,Visualizer
moment,32.083,1.14,4.9,0.0,0.19,,200.18,199.16,,,Visualizer
moment,32.309,1.14,5.0,0.0,0.1,,200.3,199.16,,,Visualizer
moment,32.489,1.13,5.0,0.0,0.1,,200.12,199.04,,,Visualizer
moment,32.714,1.12,5.0,0.0,0.1,,200.36,198.9,,,Visualizer
moment,32.99,1.11,5.2,0.0,0.29,,200.12,199.04,,,Visualizer
moment,33.119,1.11,5.2,0.0,0.29,,200.24,199.05,,,Visualizer
moment,33.343,1.1,5.2,0.0,0.19,,200.06,198.9,,,Visualizer
moment,33.523,1.1,5.2,0.0,0.19,,200.18,198.89,,,Visualizer
moment,33.749,1.09,5.2,0.0,0.19,,199.93,198.89,,,Visualizer
moment,33.974,1.09,5.2,0.0,0.19,,200.18,198.81,,,Visualizer
moment,34.153,1.08,5.3,0.0,0.19,,200.0,198.81,,,Visualizer
moment,34.424,1.07,5.3,0.0,0.1,,199.81,198.85,,,Visualizer
moment,34.603,1.07,5.4,0.0,0.19,,199.93,198.84,,,Visualizer
moment,34.783,1.06,5.4,0.0,0.19,,199.88,198.72,,,Visualizer
moment,35.009,1.06,5.4,0.0,0.19,,199.88,198.68,,,Visualizer
moment,35.234,1.05,5.4,0.0,0.1,,199.81,198.77,,,Visualizer
moment,35.413,1.05,5.4,0.0,0.1,,199.88,198.7,,,Visualizer
moment,35.683,1.05,5.5,0.15,0.1,,199.81,198.63,,,Visualizer
moment,35.864,1.09,5.5,0.13,0.1,,199.58,198.68,,,Visualizer
moment,36.044,1.08,5.5,0.24,0.1,,199.33,198.59,,,Visualizer
moment,36.268,1.12,5.5,0.22,0.1,,199.27,198.66,,,Visualizer
moment,36.494,1.15,5.6,0.32,0.1,,198.97,198.52,,,Visualizer
moment,36.718,1.18,5.7,0.41,0.19,,198.13,198.51,,,Visualizer
moment,36.854,1.22,5.7,0.48,0.19,,197.52,198.37,,,Visualizer
moment,37.078,1.27,5.7,0.54,0.19,,197.1,198.34,,,Visualizer
moment,37.304,1.31,5.7,0.67,0.19,,196.21,198.38,,,Visualizer
moment,37.528,1.38,5.8,0.74,0.19,,195.55,198.35,,,Visualizer
moment,37.71,1.45,5.8,0.82,0.1,,194.41,198.21,,,Visualizer
moment,37.978,1.51,5.9,0.87,0.19,,193.64,198.2,,,Visualizer
moment,38.114,1.59,5.9,0.96,0.19,,192.4,198.22,,,Visualizer
moment,38.338,1.68,6.0,1.06,0.29,,191.28,198.14,,,Visualizer
moment,38.616,1.79,6.2,1.13,0.38,,190.34,198.21,,,Visualizer
moment,38.744,1.9,6.2,1.21,0.38,,189.51,198.17,,,Visualizer
moment,38.968,2.03,6.3,1.31,0.38,,188.64,198.07,,,Visualizer
moment,39.239,2.21,6.5,1.39,0.57,,188.05,198.0,,,Visualizer
moment,39.373,2.31,6.7,1.44,0.67,,187.82,198.0,,,Visualizer
moment,39.598,2.47,6.8,1.53,0.67,,187.52,198.12,,,Visualizer
moment,39.779,2.65,7.0,1.57,0.76,,187.52,198.02,,,Visualizer
moment,40.048,2.8,7.2,1.67,0.86,,187.7,197.85,,,Visualizer
moment,40.228,3.0,7.4,1.77,0.86,,188.11,197.76,,,Visualizer
moment,40.408,3.27,7.6,1.79,0.95,,188.87,197.73,,,Visualizer
moment,40.678,3.39,8.1,1.87,1.14,,189.51,197.55,,,Visualizer
moment,40.858,3.64,8.3,1.94,1.24,,190.16,197.38,,,Visualizer
moment,41.04,3.9,8.7,1.97,1.43,,191.28,197.37,,,Visualizer
moment,41.264,4.17,9.0,2.05,1.52,,192.16,197.18,,,Visualizer
moment,41.488,4.41,9.4,2.08,1.62,,193.17,197.09,,,Visualizer
moment,41.671,4.58,9.8,2.11,1.71,,193.82,196.99,,,Visualizer
moment,41.983,4.75,10.5,2.13,1.9,,194.65,196.77,,,Visualizer
moment,42.073,4.96,10.7,2.15,1.9,,195.49,196.69,,,Visualizer
moment,42.298,5.11,10.9,2.14,2.0,,195.73,196.54,,,Visualizer
moment,42.523,5.18,11.6,2.14,2.09,,196.45,196.43,,,Visualizer
moment,42.703,5.3,11.9,2.12,2.19,,196.57,196.33,,,Visualizer
moment,42.928,5.43,12.7,2.12,2.28,,196.81,196.36,,,Visualizer
moment,43.111,5.51,12.9,2.1,2.28,,196.86,196.32,,,Visualizer
moment,43.333,5.56,13.6,2.13,2.28,,196.62,196.35,,,Visualizer
moment,43.558,5.66,14.1,2.11,2.38,,196.5,196.37,,,Visualizer
moment,43.74,5.71,14.6,2.13,2.38,,196.03,196.46,,,Visualizer
moment,43.963,5.79,15.1,2.11,2.28,,195.73,196.44,,,Visualizer
moment,44.233,5.83,15.6,2.14,2.38,,195.37,196.49,,,Visualizer
moment,44.368,5.87,15.8,2.14,2.38,,195.13,196.44,,,Visualizer
moment,44.593,5.97,16.3,2.14,2.38,,194.71,196.5,,,Visualizer
moment,44.773,6.0,16.9,2.13,2.47,,194.53,196.47,,,Visualizer
moment,45.043,6.03,17.7,2.13,2.47,,194.18,196.39,,,Visualizer
moment,45.223,6.04,18.2,2.13,2.47,,193.76,196.39,,,Visualizer
moment,45.403,6.04,18.4,2.16,2.47,,193.59,196.37,,,Visualizer
moment,45.673,6.12,19.2,2.15,2.47,,193.35,196.3,,,Visualizer
moment,45.853,6.14,19.5,2.16,2.47,,193.11,196.14,,,Visualizer
moment,46.034,6.11,20.0,2.15,2.57,,193.11,196.17,,,Visualizer
moment,46.303,6.12,20.8,2.16,2.47,,192.76,196.2,,,Visualizer
moment,46.438,6.17,21.1,2.18,2.57,,192.58,196.17,,,Visualizer
moment,46.663,6.12,21.7,2.19,2.57,,192.58,195.92,,,Visualizer
moment,46.934,6.15,22.5,2.18,2.66,,192.16,195.8,,,Visualizer
moment,47.068,6.14,22.7,2.17,2.57,,192.22,195.86,,,Visualizer
moment,47.293,6.12,23.2,2.17,2.47,,191.93,195.72,,,Visualizer
moment,47.519,6.12,24.0,2.18,2.47,,191.69,195.62,,,Visualizer
moment,47.743,6.14,24.3,2.17,2.47,,191.63,195.52,,,Visualizer
moment,47.923,6.11,24.9,2.19,2.57,,191.28,195.44,,,Visualizer
moment,48.148,6.11,25.5,2.17,2.66,,191.16,195.38,,,Visualizer
moment,48.328,6.06,26.0,2.2,2.66,,190.98,195.25,,,Visualizer
moment,48.553,6.02,26.6,2.18,2.66,,190.86,195.17,,,Visualizer
moment,48.733,6.02,27.2,2.17,2.76,,190.69,195.06,,,Visualizer
moment,49.048,5.97,28.0,2.18,2.66,,190.63,194.96,,,Visualizer
moment,49.183,5.96,28.2,2.21,2.57,,190.28,195.03,,,Visualizer
moment,49.363,5.94,28.8,2.17,2.66,,190.34,194.92,,,Visualizer
moment,49.588,5.89,29.3,2.18,2.57,,190.1,194.8,,,Visualizer
moment,49.858,5.87,29.9,2.16,2.57,,189.75,194.65,,,Visualizer
moment,49.993,5.88,30.4,2.17,2.57,,189.75,194.48,,,Visualizer
moment,50.308,5.95,31.3,2.16,2.66,,189.63,194.39,,,Visualizer
moment,50.398,5.9,31.6,2.17,2.66,,189.51,194.46,,,Visualizer
moment,50.623,5.89,32.1,2.19,2.66,,189.63,194.33,,,Visualizer
moment,50.848,5.89,32.4,2.17,2.66,,189.46,194.31,,,Visualizer
moment,51.028,5.91,33.0,2.2,2.76,,189.34,194.27,,,Visualizer
moment,51.298,5.92,33.8,2.2,2.66,,189.28,194.08,,,Visualizer
moment,51.478,5.88,34.4,2.22,2.66,,188.93,193.93,,,Visualizer
moment,51.663,5.87,34.9,2.21,2.66,,189.11,193.91,,,Visualizer
moment,51.928,5.81,35.5,2.19,2.66,,188.93,193.8,,,Visualizer
moment,52.063,5.78,36.0,2.22,2.57,,188.99,193.67,,,Visualizer
moment,52.288,5.78,36.6,2.21,2.66,,188.93,193.57,,,Visualizer
moment,52.562,5.74,37.2,2.18,2.66,,188.69,193.57,,,Visualizer
moment,52.738,5.71,37.7,2.16,2.66,,188.81,193.51,,,Visualizer
moment,52.918,5.73,37.9,2.2,2.57,,188.81,193.41,,,Visualizer
moment,53.143,5.72,38.8,2.22,2.66,,188.69,193.45,,,Visualizer
moment,53.368,5.69,39.3,2.23,2.57,,188.34,193.26,,,Visualizer
moment,53.548,5.63,39.6,2.19,2.57,,188.64,193.09,,,Visualizer
moment,53.772,5.58,40.1,2.21,2.57,,188.46,193.19,,,Visualizer
moment,53.998,5.63,40.9,2.21,2.57,,188.58,193.03,,,Visualizer
moment,54.178,5.6,41.2,2.18,2.57,,188.64,193.02,,,Visualizer
moment,54.364,5.59,42.0,2.18,2.57,,188.64,192.81,,,Visualizer
moment,54.583,5.58,42.3,2.18,2.57,,188.75,192.68,,,Visualizer
