information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,34.244,8.56,22.11,1.11,1.19,,96.23,95.99,,,Visualizer
moment,34.443,8.57,22.35,1.05,1.2,,96.33,95.93,,,Visualizer
moment,34.693,8.5,22.62,1.09,1.26,,96.27,95.97,,,Visualizer
moment,34.893,8.55,22.85,1.11,1.22,,96.3,96.0,,,Visualizer
moment,35.143,8.59,23.13,1.11,1.1,,96.3,96.01,,,Visualizer
moment,35.33,8.61,23.39,1.04,1.1,,96.36,95.9,,,Visualizer
moment,35.493,8.48,23.5,1.09,1.12,,96.39,95.95,,,Visualizer
moment,35.764,8.59,23.83,1.08,1.18,,96.43,95.97,,,Visualizer
moment,35.943,8.54,24.07,1.08,1.19,,96.3,95.95,,,Visualizer
moment,36.143,8.52,24.35,1.09,1.26,,96.39,95.94,,,Visualizer
moment,36.343,8.56,24.61,1.08,1.32,,96.27,95.98,,,Visualizer
moment,36.542,8.6,24.88,1.0,1.35,,96.27,96.08,,,Visualizer
moment,36.754,8.5,25.11,1.06,1.25,,96.33,96.03,,,Visualizer
moment,36.993,8.57,25.39,1.09,1.15,,96.36,96.03,,,Visualizer
moment,37.203,8.61,25.51,1.04,1.13,,96.46,95.99,,,Visualizer
moment,37.396,8.54,25.82,1.04,1.18,,96.43,96.0,,,Visualizer
moment,37.605,8.49,26.0,1.08,1.09,,96.33,95.99,,,Visualizer
moment,37.809,8.58,26.27,1.03,1.13,,96.39,96.01,,,Visualizer
moment,37.996,8.51,26.48,1.06,1.16,,96.46,95.95,,,Visualizer
moment,38.249,8.54,26.84,1.09,1.15,,96.36,95.94,,,Visualizer
moment,38.464,8.55,27.07,1.12,1.13,,96.27,96.01,,,Visualizer
moment,38.65,8.56,27.35,1.13,1.22,,96.43,95.97,,,Visualizer
moment,38.857,8.58,27.51,1.06,1.12,,96.33,96.06,,,Visualizer
moment,39.048,8.52,27.69,1.04,1.18,,96.39,96.04,,,Visualizer
moment,39.244,8.58,27.92,1.05,1.15,,96.53,95.98,,,Visualizer
moment,39.45,8.61,28.14,1.01,1.16,,96.27,95.98,,,Visualizer
moment,39.694,8.55,28.52,1.07,1.14,,96.27,96.03,,,Visualizer
moment,39.893,8.54,28.76,1.11,1.22,,96.39,96.0,,,Visualizer
moment,40.099,8.55,28.84,1.1,1.12,,96.3,95.97,,,Visualizer
moment,40.296,8.58,29.16,1.08,1.11,,96.39,96.01,,,Visualizer
moment,40.496,8.58,29.35,1.05,1.18,,96.33,96.04,,,Visualizer
moment,40.752,8.54,29.7,1.05,1.15,,96.36,96.02,,,Visualizer
moment,40.943,8.58,29.97,1.02,1.18,,96.39,96.0,,,Visualizer
moment,41.174,8.6,30.17,1.01,1.18,,96.33,96.04,,,Visualizer
moment,41.347,8.55,30.41,1.0,1.22,,96.36,95.98,,,Visualizer
moment,41.542,8.56,30.63,1.02,1.25,,96.33,95.94,,,Visualizer
moment,41.756,8.56,30.82,1.01,1.19,,96.39,95.98,,,Visualizer
moment,41.944,8.52,31.12,1.0,1.28,,96.27,95.95,,,Visualizer
moment,42.202,8.59,31.46,0.98,1.26,,96.36,96.03,,,Visualizer
moment,42.415,8.58,31.71,0.97,1.27,,96.3,95.99,,,Visualizer
moment,42.593,8.52,31.89,1.06,1.13,,96.46,95.96,,,Visualizer
moment,42.793,8.56,32.19,1.06,1.2,,96.27,95.98,,,Visualizer
moment,42.993,8.52,32.28,1.08,1.13,,96.33,95.95,,,Visualizer
moment,43.245,8.62,32.67,1.05,1.18,,96.33,96.03,,,Visualizer
moment,43.444,8.52,32.88,1.05,1.14,,96.3,96.02,,,Visualizer
moment,43.651,8.53,33.1,1.08,1.18,,96.36,96.01,,,Visualizer
moment,43.844,8.52,33.38,1.11,1.16,,96.27,96.01,,,Visualizer
moment,44.055,8.54,33.61,1.1,1.2,,96.3,96.0,,,Visualizer
moment,44.246,8.58,33.83,1.09,1.13,,96.14,95.97,,,Visualizer
moment,44.452,8.59,34.01,1.06,1.1,,96.23,95.95,,,Visualizer
moment,44.702,8.53,34.33,1.09,1.2,,96.1,95.93,,,Visualizer
moment,44.904,8.51,34.66,1.11,1.25,,96.14,96.0,,,Visualizer
moment,45.105,8.49,34.89,1.09,1.25,,96.1,95.98,,,Visualizer
moment,45.3,8.56,35.11,1.09,1.25,,96.14,95.96,,,Visualizer
moment,45.497,8.57,35.32,1.12,1.28,,96.07,96.01,,,Visualizer
moment,45.781,8.57,35.58,1.12,1.22,,96.0,95.99,,,Visualizer
moment,45.944,8.62,35.84,1.07,1.15,,96.14,95.99,,,Visualizer
moment,46.143,8.52,36.1,1.12,1.18,,96.2,95.95,,,Visualizer
moment,46.343,8.53,36.31,1.15,1.17,,96.14,95.93,,,Visualizer
moment,46.543,8.59,36.49,1.09,1.14,,96.17,95.95,,,Visualizer
moment,46.758,8.53,36.77,1.1,1.16,,96.17,95.99,,,Visualizer
moment,46.949,8.53,37.05,1.18,1.18,,96.23,95.95,,,Visualizer
moment,47.193,8.72,37.21,1.05,1.08,,96.27,95.92,,,Visualizer
moment,47.394,8.48,37.53,1.09,1.19,,96.2,95.9,,,Visualizer
moment,47.593,8.57,37.66,1.06,1.14,,96.27,95.88,,,Visualizer
moment,47.795,8.54,37.93,1.09,1.13,,96.27,95.94,,,Visualizer
moment,48.014,8.52,38.21,1.08,1.13,,96.36,95.89,,,Visualizer
moment,48.252,8.62,38.5,1.05,1.26,,96.43,95.91,,,Visualizer
moment,48.457,8.49,38.63,1.15,1.07,,96.46,95.9,,,Visualizer
moment,48.654,8.58,38.92,1.06,1.23,,96.43,95.84,,,Visualizer
moment,48.868,8.48,39.18,1.12,1.22,,96.56,95.89,,,Visualizer
moment,49.047,8.56,39.42,1.12,1.18,,96.56,95.88,,,Visualizer
moment,49.244,8.55,39.62,1.05,1.09,,96.53,95.87,,,Visualizer
moment,49.445,8.48,39.84,1.14,1.18,,96.5,95.91,,,Visualizer
moment,49.717,8.6,40.14,1.04,1.19,,96.56,95.91,,,Visualizer
moment,49.893,8.42,40.48,1.08,1.27,,96.59,95.85,,,Visualizer
moment,50.093,8.51,40.68,1.14,1.23,,96.56,95.83,,,Visualizer
moment,50.293,8.56,40.97,1.12,1.32,,96.59,95.79,,,Visualizer
moment,50.501,8.56,41.15,1.08,1.28,,96.46,95.88,,,Visualizer
moment,50.743,8.5,41.57,1.12,1.31,,96.56,95.95,,,Visualizer
moment,50.999,8.52,41.77,1.14,1.15,,96.53,95.85,,,Visualizer
moment,51.153,8.53,42.09,1.12,1.24,,96.43,95.87,,,Visualizer
moment,51.362,8.56,42.19,1.07,1.19,,96.33,95.91,,,Visualizer
moment,51.544,8.5,42.45,1.14,1.27,,96.36,95.87,,,Visualizer
moment,51.766,8.55,42.72,1.12,1.22,,96.46,95.92,,,Visualizer
moment,51.96,8.57,42.87,1.12,1.15,,96.39,95.94,,,Visualizer
moment,52.193,8.49,43.26,1.14,1.14,,96.36,95.89,,,Visualizer
moment,52.396,8.5,43.53,1.12,1.2,,96.43,95.87,,,Visualizer
moment,52.593,8.57,43.75,1.11,1.12,,96.39,95.9,,,Visualizer
moment,52.803,8.56,43.86,1.13,1.11,,96.39,95.88,,,Visualizer
