information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,5.52,0.2,2.4,0.08,,87.86,89.41,,,Visualizer
moment,11.903,5.58,0.5,2.19,0.2,,87.82,89.39,,,Visualizer
moment,12.088,5.67,1.1,2.04,0.45,,87.76,89.33,,,Visualizer
moment,12.332,5.74,1.1,1.91,0.45,,87.69,89.28,,,Visualizer
moment,12.527,5.78,1.4,1.83,0.57,,87.76,89.28,,,Visualizer
moment,12.721,5.84,1.8,1.75,0.73,,87.72,89.23,,,Visualizer
moment,12.966,5.87,2.2,1.66,0.89,,87.72,89.23,,,Visualizer
moment,13.161,5.87,2.2,1.62,0.89,,87.62,89.18,,,Visualizer
moment,13.355,5.9,2.5,1.6,1.01,,87.66,89.2,,,Visualizer
moment,13.551,5.9,3.0,1.58,1.22,,87.69,89.21,,,Visualizer
moment,13.795,5.92,3.0,1.57,1.22,,87.66,89.09,,,Visualizer
moment,13.989,5.91,3.4,1.58,1.38,,87.69,89.07,,,Visualizer
moment,14.184,5.93,3.6,1.58,1.46,,87.76,89.04,,,Visualizer
moment,14.38,5.91,3.6,1.6,1.46,,87.86,88.99,,,Visualizer
moment,14.623,5.9,4.3,1.63,1.66,,87.79,88.99,,,Visualizer
moment,14.818,5.91,4.7,1.68,1.7,,87.89,88.94,,,Visualizer
moment,15.013,5.91,5.5,1.71,1.78,,87.95,88.87,,,Visualizer
moment,15.21,5.89,5.5,1.76,1.78,,87.92,88.95,,,Visualizer
moment,15.452,5.88,6.1,1.82,1.9,,88.12,88.91,,,Visualizer
moment,15.647,5.9,6.5,1.88,1.9,,88.05,88.93,,,Visualizer
moment,15.842,5.92,6.5,1.91,1.9,,88.12,88.86,,,Visualizer
moment,16.086,5.9,6.8,1.95,1.86,,88.34,88.83,,,Visualizer
moment,16.281,5.9,7.4,2.02,1.98,,88.34,88.9,,,Visualizer
moment,16.476,5.92,7.4,2.07,1.98,,88.41,88.8,,,Visualizer
moment,16.674,5.91,7.9,2.1,1.98,,88.38,88.81,,,Visualizer
moment,16.914,5.9,9.0,2.15,2.27,,88.67,88.77,,,Visualizer
moment,17.11,5.92,9.3,2.19,2.31,,88.67,88.72,,,Visualizer
moment,17.305,5.92,9.3,2.23,2.31,,88.8,88.63,,,Visualizer
moment,17.549,5.91,9.9,2.25,2.27,,88.84,88.69,,,Visualizer
moment,17.743,5.91,10.6,2.29,2.39,,88.9,88.71,,,Visualizer
moment,17.939,5.89,10.6,2.33,2.39,,89.0,88.81,,,Visualizer
moment,18.132,5.92,11.7,2.37,2.51,,89.1,88.72,,,Visualizer
moment,18.377,5.91,12.2,2.47,2.47,,88.97,88.73,,,Visualizer
moment,18.572,5.93,12.2,2.5,2.47,,89.07,88.69,,,Visualizer
moment,18.767,5.91,12.9,2.54,2.59,,89.2,88.69,,,Visualizer
moment,18.962,5.89,13.3,2.63,2.63,,89.17,88.74,,,Visualizer
moment,19.206,5.9,13.3,2.69,2.63,,89.23,88.68,,,Visualizer
moment,19.401,5.91,14.7,2.72,2.96,,89.4,88.67,,,Visualizer
moment,19.596,5.92,15.4,2.73,3.04,,89.43,88.77,,,Visualizer
moment,19.794,5.91,16.1,2.77,2.87,,89.36,88.78,,,Visualizer
moment,20.035,5.93,16.1,2.81,2.87,,89.27,88.74,,,Visualizer
moment,20.232,5.95,16.9,2.86,3.08,,89.56,88.76,,,Visualizer
moment,20.424,5.94,17.6,2.89,3.12,,89.43,88.77,,,Visualizer
moment,20.718,5.93,17.6,2.92,3.12,,89.53,88.8,,,Visualizer
moment,20.863,5.94,18.8,2.98,3.32,,89.6,88.86,,,Visualizer
moment,21.06,5.96,19.6,3.0,3.2,,89.7,88.84,,,Visualizer
moment,21.262,5.93,19.6,3.04,3.2,,89.66,88.9,,,Visualizer
moment,21.498,5.94,19.9,3.04,3.12,,89.6,88.88,,,Visualizer
moment,21.692,5.95,21.5,3.05,3.48,,89.63,88.84,,,Visualizer
moment,21.887,5.93,21.5,3.09,3.48,,89.73,88.92,,,Visualizer
moment,22.131,5.92,22.1,3.14,3.56,,89.76,88.92,,,Visualizer
moment,22.326,5.94,23.1,3.17,3.4,,89.83,88.87,,,Visualizer
moment,22.521,5.96,23.5,3.2,3.28,,89.76,88.88,,,Visualizer
moment,22.716,5.93,23.5,3.24,3.28,,89.79,88.98,,,Visualizer
moment,22.91,5.95,25.1,3.27,3.64,,89.79,88.98,,,Visualizer
moment,23.204,5.91,25.7,3.31,3.56,,89.76,89.0,,,Visualizer
moment,23.354,5.92,25.7,3.34,3.56,,89.73,89.0,,,Visualizer
moment,23.545,5.93,27.1,3.38,3.85,,89.73,89.0,,,Visualizer
moment,23.788,5.9,28.2,3.45,3.81,,89.6,89.02,,,Visualizer
moment,23.984,5.88,28.2,3.53,3.81,,89.56,89.02,,,Visualizer
moment,24.179,5.92,29.1,3.59,3.85,,89.6,89.06,,,Visualizer
moment,24.374,5.92,30.0,3.62,4.09,,89.53,89.05,,,Visualizer
moment,24.617,5.92,30.0,3.69,4.09,,89.46,89.09,,,Visualizer
moment,24.812,5.94,31.1,3.72,3.89,,89.43,89.04,,,Visualizer
moment,25.009,5.88,31.6,3.74,3.85,,89.46,89.03,,,Visualizer
moment,25.203,5.86,32.7,3.8,3.89,,89.3,89.09,,,Visualizer
moment,25.446,5.86,32.7,3.84,3.89,,89.3,89.06,,,Visualizer
moment,25.645,5.83,33.9,3.85,4.21,,89.36,88.98,,,Visualizer
