information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.101,7.5,24.1,2.16,2.46,,88.48,89.0,,,Visualizer
moment,27.268,7.52,24.7,2.17,2.36,,88.58,89.02,,,Visualizer
moment,27.583,7.47,25.2,2.22,2.36,,88.48,88.97,,,Visualizer
moment,27.763,7.49,26.0,2.22,2.46,,88.48,89.01,,,Visualizer
moment,28.033,7.43,26.5,2.22,2.46,,88.48,88.97,,,Visualizer
moment,28.258,7.44,27.1,2.26,2.46,,88.38,88.97,,,Visualizer
moment,28.528,7.46,27.6,2.26,2.46,,88.41,88.94,,,Visualizer
moment,28.753,7.42,28.4,2.25,2.46,,88.41,88.91,,,Visualizer
moment,29.023,7.38,28.9,2.26,2.46,,88.51,88.98,,,Visualizer
moment,29.341,7.39,29.7,2.29,2.66,,88.45,89.01,,,Visualizer
moment,29.518,7.39,30.4,2.3,2.56,,88.45,88.94,,,Visualizer
moment,29.833,7.32,30.6,2.33,2.56,,88.45,88.96,,,Visualizer
moment,30.013,7.35,31.7,2.31,2.66,,88.45,88.94,,,Visualizer
moment,30.283,7.3,32.1,2.31,2.46,,88.45,88.94,,,Visualizer
moment,30.508,7.31,32.9,2.31,2.56,,88.45,88.88,,,Visualizer
moment,30.778,7.29,33.5,2.34,2.66,,88.41,88.87,,,Visualizer
moment,31.093,7.28,34.1,2.32,2.46,,88.41,88.95,,,Visualizer
moment,31.273,7.23,34.8,2.31,2.46,,88.45,88.87,,,Visualizer
moment,31.588,7.24,35.4,2.31,2.56,,88.38,88.81,,,Visualizer
moment,31.768,7.24,36.1,2.32,2.46,,88.41,88.8,,,Visualizer
