information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.249,8.33,6.99,0.66,0.63,,87.3,86.92,,,Visualizer
moment,29.474,8.14,7.14,0.72,0.76,,87.34,86.93,,,Visualizer
moment,29.744,8.19,7.31,0.69,0.66,,87.46,86.97,,,Visualizer
moment,29.969,8.1,7.54,0.75,0.7,,87.53,86.99,,,Visualizer
moment,30.239,8.19,7.88,0.69,0.91,,87.63,87.04,,,Visualizer
moment,30.464,8.06,7.78,0.71,0.51,,87.7,86.97,,,Visualizer
moment,30.734,8.04,8.17,0.74,0.89,,87.83,86.98,,,Visualizer
moment,31.007,8.12,8.35,0.71,0.63,,87.96,86.97,,,Visualizer
moment,31.229,7.98,8.58,0.77,0.85,,87.96,87.04,,,Visualizer
moment,31.499,8.03,8.63,0.72,0.79,,88.02,87.03,,,Visualizer
moment,31.724,7.9,8.88,0.73,0.74,,88.09,87.11,,,Visualizer
moment,31.998,7.92,9.15,0.77,0.84,,88.25,87.06,,,Visualizer
moment,32.309,7.94,9.39,0.74,0.81,,88.35,87.09,,,Visualizer
moment,32.489,7.86,9.51,0.81,0.89,,88.42,87.06,,,Visualizer
moment,32.714,7.95,9.67,0.75,0.82,,88.42,87.06,,,Visualizer
moment,32.984,7.79,9.91,0.76,0.79,,88.55,87.16,,,Visualizer
moment,33.254,7.77,10.16,0.81,0.8,,88.62,87.12,,,Visualizer
moment,33.478,7.79,10.35,0.77,0.87,,88.78,87.14,,,Visualizer
moment,33.75,7.75,10.48,0.83,0.72,,88.68,87.15,,,Visualizer
moment,33.974,7.74,10.7,0.77,0.82,,88.81,87.12,,,Visualizer
moment,34.243,7.69,10.74,0.79,0.7,,88.91,87.2,,,Visualizer
moment,34.469,7.65,11.14,0.81,0.85,,88.98,87.2,,,Visualizer
moment,34.739,7.67,11.27,0.79,0.93,,89.08,87.25,,,Visualizer
moment,34.964,7.63,11.58,0.83,0.91,,89.21,87.23,,,Visualizer
moment,35.233,7.58,11.82,0.85,1.12,,89.24,87.25,,,Visualizer
moment,35.504,7.54,11.96,0.82,0.77,,89.34,87.25,,,Visualizer
moment,35.729,7.54,12.26,0.84,0.84,,89.38,87.23,,,Visualizer
moment,35.998,7.54,12.44,0.86,0.89,,89.47,87.32,,,Visualizer
moment,36.224,7.47,12.61,0.83,0.73,,89.54,87.29,,,Visualizer
moment,36.493,7.46,12.83,0.84,0.9,,89.57,87.24,,,Visualizer
moment,36.718,7.39,13.11,0.82,0.88,,89.7,87.3,,,Visualizer
moment,36.989,7.38,13.34,0.86,0.93,,89.77,87.35,,,Visualizer
moment,37.214,7.43,13.45,0.82,0.9,,89.64,87.3,,,Visualizer
moment,37.484,7.29,13.76,0.89,1.16,,89.8,87.29,,,Visualizer
moment,37.753,7.33,14.11,0.86,1.04,,89.87,87.36,,,Visualizer
moment,38.024,7.29,14.28,0.87,0.98,,89.97,87.41,,,Visualizer
moment,38.249,7.28,14.54,0.86,0.92,,89.84,87.44,,,Visualizer
moment,38.474,7.25,14.57,0.9,0.84,,90.07,87.46,,,Visualizer
moment,38.744,7.22,14.99,0.9,0.91,,90.1,87.48,,,Visualizer
moment,38.968,7.18,15.13,0.89,0.88,,90.17,87.43,,,Visualizer
moment,39.239,7.14,15.41,0.88,0.9,,90.2,87.46,,,Visualizer
moment,39.553,7.17,15.64,0.89,0.95,,90.3,87.47,,,Visualizer
moment,39.734,7.09,15.86,0.92,0.9,,90.2,87.51,,,Visualizer
moment,40.005,7.09,16.17,0.9,0.97,,90.37,87.51,,,Visualizer
moment,40.228,7.05,16.31,0.92,0.93,,90.37,87.48,,,Visualizer
moment,40.499,7.01,16.61,0.92,1.19,,90.4,87.51,,,Visualizer
moment,40.726,7.05,16.73,0.89,0.92,,90.4,87.57,,,Visualizer
moment,40.994,6.92,17.02,0.91,0.99,,90.43,87.62,,,Visualizer
moment,41.218,6.95,17.32,0.92,1.05,,90.4,87.61,,,Visualizer
moment,41.489,6.93,17.46,0.95,0.88,,90.54,87.61,,,Visualizer
moment,41.804,6.9,17.8,0.93,0.91,,90.4,87.63,,,Visualizer
moment,41.983,6.86,18.05,0.96,0.97,,90.54,87.59,,,Visualizer
moment,42.253,6.85,18.26,0.95,0.98,,90.43,87.62,,,Visualizer
moment,42.523,6.78,18.49,0.97,1.07,,90.5,87.64,,,Visualizer
moment,42.748,6.8,18.65,0.96,0.88,,90.47,87.61,,,Visualizer
moment,42.974,6.76,19.01,0.92,1.0,,90.47,87.7,,,Visualizer
moment,43.243,6.74,19.26,0.96,1.04,,90.43,87.74,,,Visualizer
moment,43.468,6.75,19.44,0.92,1.08,,90.4,87.74,,,Visualizer
moment,43.783,6.67,19.86,0.92,1.26,,90.43,87.71,,,Visualizer
moment,44.053,6.65,20.24,0.94,1.26,,90.37,87.75,,,Visualizer
moment,44.233,6.61,20.24,0.95,1.02,,90.34,87.75,,,Visualizer
moment,44.503,6.62,20.5,0.93,0.97,,90.34,87.79,,,Visualizer
moment,44.728,6.55,20.78,0.96,0.96,,90.34,87.77,,,Visualizer
moment,44.998,6.52,21.17,0.94,0.97,,90.23,87.76,,,Visualizer
moment,45.223,6.53,21.21,0.97,1.01,,90.3,87.85,,,Visualizer
moment,45.493,6.51,21.5,0.98,1.06,,90.27,87.86,,,Visualizer
moment,45.719,6.45,21.67,0.96,0.92,,90.07,87.89,,,Visualizer
moment,45.989,6.43,21.96,1.0,0.82,,90.14,87.83,,,Visualizer
moment,46.348,6.46,22.21,0.96,1.04,,90.07,87.84,,,Visualizer
moment,46.484,6.36,22.34,0.94,0.99,,90.0,87.86,,,Visualizer
moment,46.757,6.32,22.76,0.97,1.13,,90.0,87.94,,,Visualizer
moment,47.023,6.33,22.87,0.98,1.03,,89.87,87.91,,,Visualizer
moment,47.248,6.32,23.18,0.98,1.01,,89.97,87.87,,,Visualizer
moment,47.473,6.31,23.48,0.96,1.06,,89.9,87.93,,,Visualizer
moment,47.747,6.22,23.72,1.0,1.0,,89.87,87.96,,,Visualizer
moment,47.968,6.24,23.98,0.95,1.15,,89.9,87.95,,,Visualizer
moment,48.238,6.19,24.27,0.97,1.13,,89.74,87.95,,,Visualizer
moment,48.553,6.17,24.44,0.98,0.91,,89.74,87.88,,,Visualizer
moment,48.734,6.17,24.75,0.97,1.07,,89.74,87.91,,,Visualizer
moment,49.003,6.08,24.98,1.0,1.01,,89.64,87.92,,,Visualizer
moment,49.228,6.12,25.29,1.0,0.91,,89.57,87.9,,,Visualizer
moment,49.498,6.09,25.54,0.94,1.17,,89.54,87.92,,,Visualizer
moment,49.723,5.97,25.65,0.97,1.03,,89.47,87.92,,,Visualizer
moment,49.993,6.01,26.01,0.99,1.07,,89.47,87.95,,,Visualizer
moment,50.218,5.98,26.3,0.98,1.08,,89.38,87.95,,,Visualizer
moment,50.488,5.94,26.39,0.97,0.88,,89.41,87.96,,,Visualizer
moment,50.804,5.94,26.86,1.01,0.98,,89.34,87.92,,,Visualizer
moment,50.983,5.9,27.11,1.0,1.14,,89.34,87.91,,,Visualizer
moment,51.253,5.85,27.27,0.99,1.01,,89.24,87.95,,,Visualizer
moment,51.478,5.89,27.31,1.0,0.96,,89.27,87.89,,,Visualizer
moment,51.748,5.83,27.69,0.98,0.86,,89.24,87.88,,,Visualizer
moment,51.973,5.79,28.1,0.97,1.03,,89.18,87.96,,,Visualizer
moment,52.243,5.77,28.14,0.93,0.9,,89.18,87.89,,,Visualizer
moment,52.559,5.72,28.56,0.98,1.07,,89.21,87.9,,,Visualizer
moment,52.738,5.73,28.8,0.97,1.18,,89.11,87.89,,,Visualizer
moment,53.053,5.72,29.12,0.97,1.06,,89.08,87.89,,,Visualizer
moment,53.233,5.64,29.27,0.96,1.17,,88.98,87.91,,,Visualizer
moment,53.503,5.61,29.49,1.0,0.97,,88.95,87.86,,,Visualizer
moment,53.729,5.63,29.77,0.96,1.01,,88.98,87.88,,,Visualizer
moment,53.998,5.57,30.11,0.95,1.03,,88.85,87.9,,,Visualizer
moment,54.223,5.59,30.25,0.93,1.02,,88.71,87.86,,,Visualizer
moment,54.493,5.5,30.53,0.94,1.11,,88.75,87.84,,,Visualizer
moment,54.808,5.53,30.79,0.93,0.98,,88.62,87.84,,,Visualizer
moment,54.988,5.47,30.98,0.92,0.9,,88.62,87.82,,,Visualizer
moment,55.303,5.42,31.23,0.94,1.02,,88.48,87.84,,,Visualizer
moment,55.483,5.4,31.58,0.96,1.09,,88.55,87.81,,,Visualizer
moment,55.753,5.44,31.62,0.91,0.87,,88.48,87.79,,,Visualizer
moment,55.978,5.39,31.96,0.9,1.12,,88.42,87.76,,,Visualizer
moment,56.248,5.31,32.24,0.96,1.05,,88.45,87.8,,,Visualizer
moment,56.473,5.3,32.45,0.96,0.9,,88.35,87.78,,,Visualizer
moment,56.743,5.28,32.72,0.95,1.14,,88.32,87.72,,,Visualizer
moment,57.061,5.29,33.17,0.92,1.07,,88.25,87.68,,,Visualizer
moment,57.238,5.22,33.2,0.96,1.0,,88.16,87.75,,,Visualizer
moment,57.553,5.19,33.62,0.94,1.07,,88.19,87.71,,,Visualizer
moment,57.733,5.21,33.64,0.91,0.95,,88.12,87.73,,,Visualizer
moment,58.003,5.16,33.95,0.9,0.92,,88.09,87.68,,,Visualizer
moment,58.228,5.1,34.2,0.95,0.88,,88.12,87.62,,,Visualizer
moment,58.498,5.09,34.2,0.94,0.88,,88.12,87.66,,,Visualizer
moment,58.723,5.09,34.76,0.89,1.16,,87.99,87.63,,,Visualizer
moment,58.993,5.04,34.89,0.91,0.98,,88.05,87.59,,,Visualizer
