information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.799,2.66,0.0,3.05,0.0,,255.0,89.03,,,Visualizer
moment,6.026,2.54,0.0,2.39,0.0,,255.0,88.95,,,Visualizer
moment,6.25,2.36,0.0,1.86,0.0,,255.0,88.9,,,Visualizer
moment,6.475,2.25,0.0,1.44,0.0,,255.0,88.88,,,Visualizer
moment,6.79,2.15,0.0,1.12,0.0,,255.0,88.77,,,Visualizer
moment,6.971,2.07,0.0,0.87,0.0,,255.0,88.67,,,Visualizer
moment,7.24,2.0,0.0,0.68,0.0,,255.0,88.68,,,Visualizer
moment,7.51,1.94,0.0,0.53,0.0,,255.0,88.63,,,Visualizer
moment,7.78,1.88,0.0,0.41,0.0,,255.0,88.53,,,Visualizer
moment,8.005,1.84,0.0,0.32,0.0,,255.0,88.54,,,Visualizer
moment,8.229,1.8,0.0,0.34,0.0,,255.0,88.47,,,Visualizer
moment,8.5,1.85,0.0,0.3,0.0,,255.0,88.44,,,Visualizer
moment,8.771,1.83,0.0,0.24,0.0,,255.0,88.52,,,Visualizer
moment,8.995,1.81,0.0,0.24,0.0,,255.0,88.5,,,Visualizer
moment,9.265,1.84,0.0,0.26,0.0,,255.0,88.37,,,Visualizer
moment,9.491,1.87,0.0,0.3,0.0,,255.0,88.41,,,Visualizer
moment,9.804,1.88,0.0,0.24,0.0,,255.0,88.42,,,Visualizer
moment,9.985,1.83,0.0,0.19,0.0,,255.0,88.39,,,Visualizer
moment,10.255,1.79,0.0,0.15,0.0,,255.0,88.33,,,Visualizer
moment,10.486,1.78,0.0,0.23,0.0,,255.0,88.35,,,Visualizer
moment,10.798,1.83,0.0,0.19,0.0,,255.0,88.29,,,Visualizer
moment,10.975,1.79,0.0,0.25,0.0,,255.0,88.3,,,Visualizer
moment,11.245,1.83,0.0,0.23,0.0,,255.0,88.28,,,Visualizer
moment,11.516,1.8,0.0,0.18,0.0,,255.0,88.29,,,Visualizer
moment,11.785,1.82,0.0,0.25,0.0,,255.0,88.33,,,Visualizer
moment,12.009,1.86,0.0,0.21,0.0,,255.0,88.26,,,Visualizer
moment,12.235,1.8,0.0,0.16,0.0,,255.0,88.27,,,Visualizer
moment,12.505,1.8,0.0,0.24,0.0,,255.0,88.25,,,Visualizer
moment,12.775,1.83,0.0,0.2,0.0,,255.0,88.25,,,Visualizer
moment,12.999,1.79,0.0,0.26,0.0,,255.0,88.29,,,Visualizer
moment,13.315,1.85,0.0,0.23,0.0,,255.0,88.16,,,Visualizer
moment,13.495,1.8,0.0,0.25,0.0,,255.0,88.19,,,Visualizer
moment,13.765,1.84,0.0,0.25,0.0,,255.0,88.2,,,Visualizer
moment,13.991,1.85,0.0,0.2,0.0,,255.0,88.18,,,Visualizer
moment,14.26,1.81,0.0,0.16,0.0,,255.0,88.22,,,Visualizer
moment,14.486,1.79,0.0,0.22,0.0,,255.0,88.18,,,Visualizer
moment,14.8,1.84,0.0,0.2,0.0,,255.0,88.19,,,Visualizer
moment,14.981,1.8,0.0,0.19,0.0,,255.0,88.21,,,Visualizer
moment,15.25,1.82,0.0,0.24,0.0,,255.0,88.11,,,Visualizer
moment,15.61,1.85,0.0,0.19,0.0,,255.0,88.15,,,Visualizer
moment,15.788,1.8,0.0,0.15,0.0,,255.0,88.11,,,Visualizer
moment,16.015,1.81,0.0,0.23,0.0,,255.0,88.09,,,Visualizer
moment,16.24,1.86,0.0,0.19,0.0,,255.0,88.15,,,Visualizer
moment,16.51,1.82,0.0,0.15,0.0,,255.0,88.11,,,Visualizer
moment,16.78,1.78,0.0,0.18,0.0,,255.0,88.06,,,Visualizer
moment,17.005,1.83,0.0,0.21,0.0,,255.0,88.07,,,Visualizer
moment,17.284,1.84,0.0,0.16,0.0,,255.0,88.08,,,Visualizer
moment,17.499,1.8,0.0,0.13,0.0,,255.0,88.07,,,Visualizer
moment,17.769,1.82,0.0,0.22,0.0,,255.0,87.93,,,Visualizer
moment,17.994,1.86,0.0,0.18,0.0,,255.0,87.96,,,Visualizer
moment,18.311,1.83,0.0,0.14,0.0,,255.0,88.03,,,Visualizer
moment,18.49,1.81,0.0,0.11,0.0,,255.0,88.07,,,Visualizer
moment,18.804,1.78,0.0,0.16,0.0,,255.0,87.97,,,Visualizer
moment,18.985,1.84,0.0,0.18,0.0,,255.0,87.96,,,Visualizer
moment,19.255,1.84,0.0,0.14,0.0,,255.0,87.98,,,Visualizer
moment,19.57,1.8,0.0,0.11,0.0,,255.0,87.93,,,Visualizer
moment,19.795,1.8,0.0,0.09,0.0,,255.0,87.95,,,Visualizer
moment,20.02,1.82,0.0,0.18,0.0,,255.0,87.98,,,Visualizer
moment,20.244,1.87,0.0,0.15,0.0,,255.0,87.93,,,Visualizer
moment,20.514,1.84,0.0,0.12,0.0,,255.0,87.87,,,Visualizer
moment,20.785,1.82,0.0,0.09,0.0,,255.0,87.81,,,Visualizer
moment,21.009,1.8,0.0,0.07,0.0,,255.0,87.87,,,Visualizer
moment,21.28,1.77,0.0,0.13,0.0,,255.0,87.88,,,Visualizer
moment,21.505,1.84,0.0,0.16,0.0,,255.0,87.9,,,Visualizer
moment,21.774,1.87,0.0,0.13,0.0,,255.0,87.86,,,Visualizer
moment,21.999,1.83,0.0,0.1,0.0,,255.0,87.84,,,Visualizer
moment,22.313,1.81,0.0,0.08,0.0,,255.0,87.76,,,Visualizer
moment,22.495,1.79,0.0,0.06,0.0,,255.0,87.75,,,Visualizer
moment,22.809,1.79,0.0,0.1,0.0,,255.0,87.71,,,Visualizer
moment,22.989,1.83,0.0,0.15,0.0,,255.0,87.74,,,Visualizer
moment,23.259,1.82,0.0,0.12,0.0,,255.0,87.72,,,Visualizer
moment,23.574,1.79,0.0,0.09,0.0,,255.0,87.69,,,Visualizer
moment,23.798,1.83,0.0,0.17,0.0,,255.0,87.64,,,Visualizer
moment,24.023,1.96,0.0,0.17,0.0,,255.0,87.62,,,Visualizer
moment,24.249,2.04,0.0,0.13,0.0,,255.0,87.64,,,Visualizer
moment,24.564,2.09,0.0,0.1,0.0,,255.0,87.66,,,Visualizer
moment,24.789,2.1,0.0,0.08,0.0,,255.0,87.65,,,Visualizer
moment,25.014,2.08,0.0,0.06,0.0,,255.0,87.59,,,Visualizer
moment,25.284,2.13,0.0,0.05,0.0,,255.0,87.57,,,Visualizer
moment,25.509,2.19,0.0,0.04,0.0,,255.0,87.57,,,Visualizer
moment,25.779,2.25,0.0,0.03,0.0,,255.0,87.52,,,Visualizer
moment,26.004,2.32,0.0,0.02,0.0,,255.0,87.55,,,Visualizer
moment,26.276,2.36,0.0,0.02,0.0,,255.0,87.45,,,Visualizer
moment,26.498,2.36,0.0,0.01,0.0,,255.0,87.5,,,Visualizer
moment,26.77,2.35,0.1,0.01,0.1,,255.0,87.53,,,Visualizer
moment,26.995,2.33,0.1,0.01,0.1,,255.0,87.48,,,Visualizer
moment,27.265,2.34,0.1,0.01,0.1,,255.0,87.44,,,Visualizer
moment,27.579,2.36,0.2,0.0,0.2,,255.0,87.45,,,Visualizer
moment,27.804,2.37,0.2,0.0,0.1,,255.0,87.4,,,Visualizer
moment,28.029,2.38,0.3,0.0,0.2,,255.0,87.32,,,Visualizer
moment,28.254,2.39,0.5,0.0,0.4,,255.0,87.3,,,Visualizer
moment,28.569,2.41,0.5,0.0,0.3,,255.0,87.25,,,Visualizer
moment,28.793,2.42,0.6,0.0,0.4,,255.0,87.27,,,Visualizer
moment,29.019,2.42,0.6,0.0,0.3,,255.0,87.23,,,Visualizer
moment,29.244,2.42,0.7,0.0,0.2,,255.0,87.23,,,Visualizer
moment,29.469,2.4,0.7,0.0,0.2,,255.0,87.22,,,Visualizer
moment,29.784,2.4,0.8,0.0,0.2,,255.0,87.23,,,Visualizer
moment,30.008,2.4,0.9,0.0,0.3,,255.0,87.21,,,Visualizer
moment,30.233,2.4,0.9,0.14,0.2,,255.0,87.21,,,Visualizer
moment,30.46,2.42,0.9,0.42,0.2,,255.0,87.18,,,Visualizer
moment,30.774,2.49,1.0,0.81,0.2,,255.0,87.17,,,Visualizer
moment,30.999,2.67,1.0,1.23,0.1,,255.0,87.21,,,Visualizer
moment,31.224,2.93,1.2,1.65,0.3,,255.0,87.2,,,Visualizer
moment,31.493,3.63,1.1,1.68,0.2,,255.0,87.21,,,Visualizer
moment,31.764,4.12,1.1,1.64,0.1,,255.0,87.22,,,Visualizer
moment,31.988,4.38,1.2,1.53,0.2,,255.0,87.14,,,Visualizer
moment,32.214,4.73,1.3,1.37,0.1,,255.0,87.2,,,Visualizer
moment,32.484,4.9,1.3,1.3,0.2,,255.0,87.2,,,Visualizer
moment,32.799,5.25,1.6,1.15,0.4,,255.0,87.21,,,Visualizer
moment,32.979,5.45,1.6,1.05,0.4,,255.0,87.23,,,Visualizer
moment,33.248,5.63,1.7,0.97,0.4,,255.0,87.27,,,Visualizer
moment,33.474,5.91,1.7,0.93,0.4,,255.0,87.25,,,Visualizer
moment,33.788,6.28,1.9,0.86,0.3,,255.0,87.25,,,Visualizer
moment,33.968,6.49,2.0,0.79,0.4,,255.0,87.19,,,Visualizer
moment,34.247,6.62,2.1,0.71,0.4,,255.0,87.24,,,Visualizer
moment,34.464,6.72,2.2,0.65,0.49,,255.0,87.22,,,Visualizer
moment,34.778,6.75,2.3,0.59,0.4,,255.0,87.21,,,Visualizer
moment,35.003,6.87,2.5,0.54,0.49,,255.0,87.24,,,Visualizer
moment,35.229,6.91,2.5,0.53,0.49,,255.0,87.25,,,Visualizer
moment,35.498,7.07,2.7,0.49,0.49,,255.0,87.26,,,Visualizer
moment,35.769,7.12,2.8,0.48,0.49,,255.0,87.27,,,Visualizer
moment,35.999,7.19,3.0,0.46,0.49,,255.0,87.27,,,Visualizer
moment,36.219,7.34,3.0,0.42,0.49,,255.0,87.21,,,Visualizer
moment,36.495,7.21,3.2,0.46,0.49,,255.0,87.22,,,Visualizer
moment,36.822,7.45,3.3,0.42,0.49,,255.0,87.19,,,Visualizer
moment,36.983,7.46,3.4,0.4,0.4,,255.0,87.18,,,Visualizer
moment,37.253,7.3,3.7,0.39,0.69,,255.0,87.15,,,Visualizer
moment,37.478,7.4,3.7,0.44,0.49,,255.0,87.26,,,Visualizer
moment,37.792,7.65,3.9,0.38,0.59,,255.0,87.23,,,Visualizer
moment,37.972,7.41,4.0,0.38,0.59,,255.0,87.19,,,Visualizer
moment,38.25,7.35,4.1,0.39,0.4,,255.0,87.1,,,Visualizer
moment,38.469,7.54,4.1,0.44,0.49,,255.0,87.1,,,Visualizer
moment,38.784,7.69,4.2,0.38,0.49,,255.0,87.15,,,Visualizer
moment,39.008,7.32,4.6,0.39,0.69,,255.0,87.12,,,Visualizer
moment,39.233,7.45,4.6,0.44,0.49,,255.0,87.01,,,Visualizer
moment,39.509,7.68,4.7,0.39,0.59,,255.0,86.99,,,Visualizer
moment,39.775,7.34,4.9,0.45,0.69,,255.0,86.97,,,Visualizer
moment,39.999,7.6,5.0,0.41,0.4,,255.0,87.02,,,Visualizer
moment,40.224,7.48,5.2,0.43,0.59,,255.0,87.02,,,Visualizer
moment,40.509,7.49,5.6,0.43,0.69,,255.0,87.0,,,Visualizer
moment,40.808,7.56,5.5,0.42,0.59,,255.0,86.96,,,Visualizer
moment,40.987,7.44,5.7,0.46,0.69,,255.0,86.9,,,Visualizer
moment,41.258,7.58,5.9,0.44,0.69,,255.0,86.87,,,Visualizer
moment,41.483,7.44,5.9,0.47,0.49,,255.0,86.92,,,Visualizer
moment,41.798,7.55,6.1,0.47,0.59,,255.0,86.82,,,Visualizer
moment,41.978,7.5,6.3,0.45,0.59,,255.0,86.8,,,Visualizer
moment,42.248,7.51,6.5,0.5,0.59,,255.0,86.79,,,Visualizer
moment,42.474,7.57,6.7,0.45,0.79,,255.0,86.77,,,Visualizer
moment,42.788,7.47,6.9,0.48,0.79,,255.0,86.73,,,Visualizer
moment,43.012,7.5,7.1,0.51,0.79,,255.0,86.82,,,Visualizer
moment,43.238,7.54,7.1,0.48,0.59,,255.0,86.78,,,Visualizer
moment,43.507,7.49,7.3,0.52,0.59,,255.0,86.73,,,Visualizer
moment,43.779,7.56,7.7,0.47,0.79,,255.0,86.65,,,Visualizer
moment,44.002,7.43,7.8,0.51,0.69,,255.0,86.74,,,Visualizer
moment,44.228,7.53,7.9,0.52,0.79,,255.0,86.62,,,Visualizer
moment,44.498,7.6,8.1,0.48,0.79,,255.0,86.58,,,Visualizer
moment,44.767,7.42,8.3,0.52,0.79,,255.0,86.61,,,Visualizer
moment,44.992,7.52,8.5,0.54,0.69,,255.0,86.56,,,Visualizer
moment,45.263,7.52,8.7,0.52,0.79,,255.0,86.51,,,Visualizer
moment,45.488,7.49,8.8,0.56,0.69,,255.0,86.5,,,Visualizer
moment,45.802,7.54,9.1,0.53,0.79,,255.0,86.58,,,Visualizer
moment,45.982,7.46,9.3,0.57,0.89,,255.0,86.51,,,Visualizer
moment,46.267,7.55,9.5,0.54,0.79,,255.0,86.41,,,Visualizer
moment,46.477,7.49,9.7,0.57,0.89,,255.0,86.37,,,Visualizer
moment,46.797,7.52,10.0,0.57,0.89,,255.0,86.39,,,Visualizer
moment,47.018,7.5,10.0,0.55,0.69,,255.0,86.32,,,Visualizer
moment,47.242,7.49,10.3,0.56,0.79,,255.0,86.34,,,Visualizer
moment,47.512,7.54,10.5,0.53,0.79,,255.0,86.35,,,Visualizer
moment,47.786,7.49,10.7,0.55,0.69,,255.0,86.29,,,Visualizer
moment,48.007,7.5,11.0,0.56,0.99,,255.0,86.23,,,Visualizer
moment,48.234,7.54,11.0,0.55,0.69,,255.0,86.19,,,Visualizer
moment,48.521,7.5,11.3,0.59,0.79,,255.0,86.11,,,Visualizer
moment,48.772,7.5,11.7,0.61,0.99,,255.0,86.15,,,Visualizer
moment,48.997,7.55,11.8,0.58,0.79,,255.0,86.14,,,Visualizer
moment,49.268,7.5,11.9,0.6,0.89,,255.0,86.05,,,Visualizer
moment,49.492,7.5,12.3,0.63,0.99,,255.0,85.98,,,Visualizer
moment,49.807,7.56,12.5,0.6,0.79,,255.0,86.02,,,Visualizer
moment,49.987,7.47,12.7,0.63,0.89,,255.0,85.98,,,Visualizer
moment,50.273,7.51,12.9,0.65,0.79,,255.0,85.9,,,Visualizer
moment,50.483,7.52,13.1,0.63,0.79,,255.0,85.86,,,Visualizer
moment,50.797,7.52,13.4,0.64,0.89,,255.0,85.86,,,Visualizer
moment,51.022,7.53,13.6,0.66,0.89,,255.0,85.83,,,Visualizer
moment,51.248,7.56,13.8,0.64,0.89,,255.0,85.8,,,Visualizer
moment,51.611,7.48,14.2,0.62,0.89,,255.0,85.72,,,Visualizer
moment,51.788,7.49,14.3,0.64,0.99,,255.0,85.71,,,Visualizer
moment,52.018,7.53,14.7,0.63,1.09,,255.0,85.71,,,Visualizer
moment,52.238,7.5,14.8,0.62,0.99,,255.0,85.68,,,Visualizer
moment,52.507,7.52,15.0,0.65,0.99,,255.0,85.61,,,Visualizer
moment,52.776,7.52,15.3,0.65,0.99,,255.0,85.59,,,Visualizer
moment,53.002,7.54,15.4,0.62,0.99,,255.0,85.58,,,Visualizer
moment,53.281,7.51,15.7,0.63,0.89,,255.0,85.54,,,Visualizer
moment,53.496,7.51,15.9,0.65,0.89,,255.0,85.55,,,Visualizer
moment,53.768,7.54,16.1,0.63,0.79,,255.0,85.5,,,Visualizer
moment,54.037,7.51,16.5,0.63,0.99,,255.0,85.47,,,Visualizer
moment,54.264,7.49,16.7,0.67,0.99,,255.0,85.4,,,Visualizer
moment,54.488,7.53,16.8,0.68,0.89,,255.0,85.38,,,Visualizer
moment,54.802,7.52,17.1,0.65,0.99,,255.0,85.39,,,Visualizer
moment,55.072,7.49,17.4,0.69,0.89,,255.0,85.33,,,Visualizer
moment,55.252,7.55,17.5,0.71,0.89,,255.0,85.2,,,Visualizer
moment,55.567,7.55,17.9,0.69,0.99,,255.0,85.26,,,Visualizer
moment,55.838,7.5,18.1,0.68,0.99,,255.0,85.28,,,Visualizer
moment,56.02,7.51,18.3,0.7,0.89,,255.0,85.22,,,Visualizer
moment,56.243,7.52,18.5,0.71,0.99,,255.0,85.16,,,Visualizer
moment,56.511,7.51,18.7,0.69,0.89,,255.0,85.13,,,Visualizer
moment,56.781,7.53,19.1,0.72,0.99,,255.0,85.08,,,Visualizer
moment,57.007,7.55,19.3,0.72,0.99,,255.0,85.1,,,Visualizer
moment,57.277,7.54,19.4,0.68,0.89,,255.0,85.13,,,Visualizer
moment,57.501,7.48,19.8,0.71,1.09,,255.0,85.03,,,Visualizer
moment,57.772,7.53,20.0,0.72,0.99,,255.0,84.92,,,Visualizer
moment,57.997,7.54,20.2,0.7,0.89,,255.0,85.0,,,Visualizer
moment,58.267,7.5,20.5,0.7,1.09,,255.0,84.96,,,Visualizer
moment,58.492,7.53,20.7,0.7,0.89,,255.0,84.86,,,Visualizer
moment,58.808,7.49,21.0,0.7,0.99,,255.0,84.88,,,Visualizer
moment,59.032,7.55,21.3,0.72,1.09,,255.0,84.88,,,Visualizer
moment,59.256,7.53,21.5,0.71,0.99,,255.0,84.9,,,Visualizer
moment,59.572,7.52,21.8,0.68,0.99,,255.0,84.85,,,Visualizer
moment,59.803,7.5,22.1,0.71,0.89,,255.0,84.77,,,Visualizer
moment,60.022,7.51,22.2,0.73,0.99,,255.0,84.8,,,Visualizer
moment,60.246,7.56,22.5,0.71,0.99,,255.0,84.77,,,Visualizer
moment,60.606,7.53,22.8,0.7,0.99,,255.0,84.65,,,Visualizer
moment,60.834,7.52,23.1,0.71,0.99,,255.0,84.68,,,Visualizer
moment,61.011,7.53,23.2,0.69,0.99,,255.0,84.69,,,Visualizer
moment,61.281,7.5,23.5,0.68,0.99,,255.0,84.61,,,Visualizer
moment,61.506,7.54,23.7,0.69,0.99,,255.0,84.61,,,Visualizer
moment,61.777,7.5,24.0,0.73,0.99,,255.0,84.64,,,Visualizer
moment,62.001,7.54,24.2,0.74,0.99,,255.0,84.54,,,Visualizer
moment,62.274,7.54,24.6,0.7,1.09,,255.0,84.53,,,Visualizer
moment,62.497,7.47,24.7,0.7,0.99,,255.0,84.6,,,Visualizer
moment,62.766,7.53,25.0,0.72,0.99,,255.0,84.59,,,Visualizer
moment,63.037,7.53,25.3,0.75,1.09,,255.0,84.47,,,Visualizer
moment,63.261,7.57,25.4,0.72,0.99,,255.0,84.46,,,Visualizer
moment,63.577,7.49,25.8,0.72,1.09,,255.0,84.51,,,Visualizer
moment,63.802,7.55,26.0,0.73,0.89,,255.0,84.4,,,Visualizer
moment,64.026,7.53,26.3,0.74,0.99,,255.0,84.4,,,Visualizer
moment,64.252,7.51,26.5,0.74,1.09,,255.0,84.43,,,Visualizer
moment,64.611,7.49,26.9,0.75,0.99,,255.0,84.41,,,Visualizer
moment,64.791,7.55,27.1,0.74,1.09,,255.0,84.36,,,Visualizer
moment,65.016,7.53,27.4,0.75,1.09,,255.0,84.36,,,Visualizer
moment,65.287,7.48,27.5,0.74,0.99,,255.0,84.31,,,Visualizer
moment,65.511,7.44,27.8,0.74,1.09,,255.0,84.37,,,Visualizer
moment,65.782,7.42,28.1,0.72,0.99,,255.0,84.38,,,Visualizer
moment,66.008,7.39,28.2,0.71,0.99,,255.0,84.34,,,Visualizer
moment,66.283,7.33,28.6,0.72,1.09,,255.0,84.25,,,Visualizer
moment,66.501,7.28,28.8,0.73,0.99,,255.0,84.31,,,Visualizer
moment,66.772,7.27,29.2,0.73,1.09,,255.0,84.33,,,Visualizer
moment,67.042,7.24,29.3,0.7,1.09,,255.0,84.22,,,Visualizer
moment,67.316,7.11,29.5,0.69,0.89,,255.0,84.22,,,Visualizer
moment,67.357,7.11,29.7,0.69,0.99,,255.0,84.23,,,Visualizer
moment,67.581,5.93,29.9,0.66,1.09,,255.0,84.43,,,Visualizer
moment,67.807,0.7,30.1,1.31,0.89,,255.0,84.66,,,Visualizer
moment,68.032,0.29,30.2,1.93,0.89,,255.0,84.58,,,Visualizer
moment,68.302,1.03,30.2,2.41,0.69,,255.0,84.61,,,Visualizer
moment,68.571,0.72,30.2,2.83,0.3,,255.0,84.64,,,Visualizer
moment,68.796,0.78,30.2,3.1,0.1,,255.0,84.53,,,Visualizer
moment,69.067,0.61,30.2,3.29,0.0,,255.0,84.53,,,Visualizer
moment,69.291,0.58,72.7,3.44,41.99,,255.0,84.52,,,Visualizer
moment,69.604,0.58,15.1,3.58,-14.92,,255.0,84.59,,,Visualizer
moment,69.787,0.5,1.3,3.68,-28.56,,255.0,84.58,,,Visualizer
moment,70.056,0.51,-77.9,3.78,-106.81,,255.0,84.51,,,Visualizer
moment,70.281,0.47,-206.4,3.86,-259.46,,255.0,84.56,,,Visualizer
moment,70.597,0.44,-228.0,3.86,-273.49,,255.0,84.57,,,Visualizer
moment,70.83,0.44,-219.1,3.89,-217.77,,255.0,84.55,,,Visualizer
moment,71.045,0.43,-332.6,3.96,-251.66,,255.0,84.5,,,Visualizer
moment,71.406,0.41,-440.4,3.98,-205.61,,255.0,84.54,,,Visualizer
