information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.77,1.76,0.5,7.32,0.0,,91.2,87.87,,,Visualizer
moment,5.084,2.02,0.5,7.21,0.0,,91.36,88.13,,,Visualizer
moment,5.309,2.38,0.5,6.99,0.0,,91.43,88.4,,,Visualizer
moment,5.534,2.82,0.5,6.63,0.0,,91.23,88.48,,,Visualizer
moment,5.804,3.21,0.8,5.95,0.29,,91.27,88.54,,,Visualizer
moment,6.029,3.43,1.3,5.19,0.78,,91.1,88.66,,,Visualizer
moment,6.344,3.47,1.9,4.43,1.36,,91.0,88.83,,,Visualizer
moment,6.569,3.43,2.1,3.71,1.56,,90.77,88.88,,,Visualizer
moment,6.839,3.38,2.5,3.17,1.65,,90.77,88.84,,,Visualizer
moment,7.019,3.31,2.9,2.66,1.56,,90.47,88.87,,,Visualizer
moment,7.289,3.21,3.1,2.27,1.46,,90.47,88.89,,,Visualizer
moment,7.474,3.17,3.6,2.04,1.46,,90.24,88.87,,,Visualizer
moment,7.695,3.16,4.1,1.91,1.94,,90.07,88.76,,,Visualizer
moment,7.964,3.41,4.2,1.89,1.26,,89.94,88.7,,,Visualizer
moment,8.189,3.83,4.4,1.91,1.36,,89.68,88.64,,,Visualizer
moment,8.459,4.19,4.6,1.9,1.26,,89.68,88.55,,,Visualizer
moment,8.684,4.62,5.0,1.89,0.87,,89.35,88.58,,,Visualizer
moment,8.954,5.12,5.4,1.91,1.17,,89.25,88.5,,,Visualizer
moment,9.181,5.72,5.5,1.95,1.07,,89.05,88.42,,,Visualizer
moment,9.449,6.35,5.9,1.93,1.26,,88.98,88.39,,,Visualizer
moment,9.81,7.03,6.5,1.96,1.26,,88.72,88.31,,,Visualizer
moment,9.946,7.88,6.6,2.02,1.26,,88.69,88.21,,,Visualizer
moment,10.215,8.49,7.0,1.88,1.26,,88.53,88.22,,,Visualizer
moment,10.44,8.61,7.3,1.8,1.36,,88.39,88.13,,,Visualizer
moment,10.71,8.75,7.7,1.75,1.36,,88.33,88.04,,,Visualizer
moment,10.946,8.9,8.0,1.57,1.36,,88.13,88.04,,,Visualizer
moment,11.204,8.81,8.4,1.51,1.36,,88.23,87.94,,,Visualizer
moment,11.429,8.9,8.5,1.48,1.26,,88.2,87.91,,,Visualizer
moment,11.699,8.89,8.9,1.33,1.26,,88.17,87.84,,,Visualizer
moment,11.974,8.79,9.2,1.3,1.17,,88.07,87.76,,,Visualizer
moment,12.194,8.83,9.4,1.28,1.17,,88.13,87.69,,,Visualizer
moment,12.464,8.85,9.9,1.34,1.26,,88.1,87.69,,,Visualizer
moment,12.691,8.91,10.1,1.27,1.17,,87.97,87.62,,,Visualizer
moment,12.959,8.81,10.3,1.2,1.17,,88.07,87.55,,,Visualizer
moment,13.184,8.83,10.7,1.19,1.26,,88.0,87.54,,,Visualizer
moment,13.454,8.77,11.0,1.26,1.26,,87.94,87.51,,,Visualizer
moment,13.679,8.95,11.2,1.16,1.07,,88.04,87.45,,,Visualizer
moment,13.955,8.77,11.6,1.13,1.26,,87.91,87.42,,,Visualizer
moment,14.219,8.72,12.0,1.2,1.26,,87.84,87.39,,,Visualizer
moment,14.444,8.78,12.3,1.17,1.26,,87.87,87.33,,,Visualizer
moment,14.713,8.75,12.7,1.27,1.26,,87.91,87.32,,,Visualizer
moment,14.939,8.81,13.0,1.33,1.36,,87.81,87.27,,,Visualizer
moment,15.208,8.91,13.2,1.23,1.26,,87.91,87.23,,,Visualizer
moment,15.479,8.84,13.7,1.31,1.36,,87.74,87.21,,,Visualizer
moment,15.704,8.89,14.0,1.3,1.36,,87.74,87.15,,,Visualizer
moment,15.929,8.89,14.4,1.18,1.56,,87.77,87.15,,,Visualizer
moment,16.199,8.78,14.7,1.31,1.46,,87.68,87.06,,,Visualizer
moment,16.469,8.88,15.2,1.3,1.46,,87.77,87.03,,,Visualizer
moment,16.694,8.72,15.4,1.28,1.36,,87.71,87.04,,,Visualizer
moment,16.964,8.82,15.9,1.25,1.26,,87.77,87.0,,,Visualizer
moment,17.189,8.73,16.2,1.39,1.46,,87.71,86.99,,,Visualizer
moment,17.463,8.82,16.5,1.38,1.46,,87.71,86.95,,,Visualizer
moment,17.684,8.8,16.9,1.32,1.46,,87.71,86.95,,,Visualizer
moment,17.955,8.73,17.2,1.35,1.46,,87.74,86.89,,,Visualizer
moment,18.186,8.68,17.6,1.43,1.56,,87.68,86.87,,,Visualizer
moment,18.449,8.8,18.1,1.4,1.56,,87.55,86.9,,,Visualizer
moment,18.718,8.61,18.3,1.41,1.56,,87.52,86.79,,,Visualizer
moment,18.944,8.75,19.0,1.38,1.75,,87.48,86.78,,,Visualizer
moment,19.214,8.61,19.4,1.49,1.75,,87.32,86.78,,,Visualizer
moment,19.439,8.61,19.7,1.5,1.65,,87.32,86.76,,,Visualizer
moment,19.754,8.67,20.3,1.42,2.62,,87.29,86.7,,,Visualizer
moment,19.934,8.6,20.5,1.43,2.24,,87.22,86.65,,,Visualizer
moment,20.204,8.67,21.0,1.5,1.56,,87.19,86.67,,,Visualizer
moment,20.43,8.69,21.3,1.51,1.56,,87.09,86.65,,,Visualizer
moment,20.699,8.53,21.8,1.56,1.56,,87.09,86.59,,,Visualizer
moment,20.973,8.66,22.2,1.59,1.65,,86.86,86.66,,,Visualizer
moment,21.193,8.68,22.7,1.52,1.65,,86.99,86.59,,,Visualizer
moment,21.47,8.51,23.0,1.54,1.65,,86.86,86.56,,,Visualizer
moment,21.689,8.66,23.4,1.51,1.65,,86.96,86.52,,,Visualizer
moment,21.958,8.62,23.9,1.57,1.65,,86.83,86.48,,,Visualizer
moment,22.184,8.62,24.3,1.58,1.75,,86.89,86.42,,,Visualizer
moment,22.454,8.5,24.8,1.57,1.75,,86.96,86.36,,,Visualizer
moment,22.679,8.56,25.1,1.61,1.65,,87.03,86.39,,,Visualizer
moment,22.948,8.68,25.7,1.55,1.75,,86.89,86.33,,,Visualizer
moment,23.221,8.62,26.1,1.55,1.75,,87.06,86.36,,,Visualizer
moment,23.45,8.6,26.6,1.55,1.75,,87.03,86.33,,,Visualizer
moment,23.714,8.54,26.9,1.65,1.75,,86.96,86.27,,,Visualizer
moment,23.939,8.55,27.3,1.65,1.75,,87.03,86.22,,,Visualizer
moment,24.209,8.58,27.8,1.58,1.65,,87.09,86.15,,,Visualizer
moment,24.433,8.53,28.2,1.62,1.75,,87.09,86.22,,,Visualizer
moment,24.703,8.44,28.8,1.7,1.85,,87.16,86.19,,,Visualizer
moment,24.929,8.54,29.2,1.69,1.85,,87.16,86.1,,,Visualizer
moment,25.199,8.57,29.5,1.62,1.85,,87.09,86.11,,,Visualizer
moment,25.468,8.5,30.1,1.66,1.85,,87.22,86.14,,,Visualizer
moment,25.739,8.56,30.4,1.7,1.75,,87.12,86.14,,,Visualizer
moment,25.963,8.5,31.0,1.75,1.75,,87.22,86.12,,,Visualizer
moment,26.189,8.57,31.4,1.68,1.85,,87.19,86.09,,,Visualizer
moment,26.458,8.5,31.9,1.66,1.75,,87.16,86.01,,,Visualizer
moment,26.683,8.54,32.3,1.65,1.85,,87.19,86.05,,,Visualizer
moment,26.998,8.52,32.7,1.75,1.75,,87.16,86.02,,,Visualizer
moment,27.179,8.63,33.1,1.69,1.85,,87.12,86.04,,,Visualizer
moment,27.448,8.44,33.7,1.69,1.85,,87.09,85.98,,,Visualizer
moment,27.718,8.51,34.2,1.72,1.85,,87.12,85.9,,,Visualizer
moment,27.943,8.54,34.6,1.73,1.85,,87.09,85.89,,,Visualizer
moment,28.213,8.7,35.1,1.62,1.75,,86.96,85.94,,,Visualizer
moment,28.439,8.44,35.5,1.74,1.75,,86.89,86.03,,,Visualizer
moment,28.708,8.55,35.8,1.75,1.75,,86.93,85.97,,,Visualizer
moment,28.933,8.55,36.4,1.71,1.75,,87.03,85.88,,,Visualizer
moment,29.209,8.54,37.1,1.7,1.94,,86.99,85.88,,,Visualizer
moment,29.521,8.53,37.4,1.72,1.85,,87.06,85.88,,,Visualizer
moment,29.698,8.44,37.8,1.79,1.94,,86.86,85.9,,,Visualizer
moment,29.969,8.6,38.3,1.74,1.85,,86.96,85.79,,,Visualizer
moment,30.193,8.59,38.7,1.7,1.85,,87.03,85.76,,,Visualizer
moment,30.467,8.44,39.3,1.7,1.85,,87.06,85.81,,,Visualizer
moment,30.688,8.44,39.6,1.73,1.75,,86.83,85.79,,,Visualizer
moment,30.972,8.46,40.0,1.81,1.85,,87.06,85.77,,,Visualizer
moment,31.19,8.51,40.5,1.76,1.75,,86.96,85.8,,,Visualizer
moment,31.454,8.62,40.9,1.65,1.75,,86.96,85.82,,,Visualizer
