information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.775,1.74,0.0,3.98,0.0,,86.08,86.61,,,Visualizer
moment,8.969,1.86,0.0,4.0,0.0,,86.34,86.51,,,Visualizer
moment,9.213,1.99,0.0,3.96,0.0,,86.47,86.54,,,Visualizer
moment,9.409,2.17,0.2,3.92,0.2,,86.6,86.63,,,Visualizer
moment,9.603,2.35,0.2,3.93,0.2,,86.6,86.74,,,Visualizer
moment,9.798,2.56,0.2,3.94,0.2,,86.76,86.76,,,Visualizer
moment,10.042,2.76,0.2,3.94,0.2,,86.79,86.81,,,Visualizer
moment,10.237,3.01,0.0,3.96,0.0,,86.86,86.88,,,Visualizer
moment,10.481,3.26,0.0,3.97,-0.2,,86.79,86.93,,,Visualizer
moment,10.676,3.57,0.2,3.93,0.0,,86.66,86.95,,,Visualizer
moment,10.87,4.0,0.3,3.97,0.1,,86.73,87.03,,,Visualizer
moment,11.066,4.48,0.4,3.9,0.2,,86.7,87.08,,,Visualizer
moment,11.261,4.88,0.6,3.84,0.59,,86.6,87.11,,,Visualizer
moment,11.505,5.38,1.2,3.78,1.18,,86.5,87.15,,,Visualizer
moment,11.7,5.97,1.6,3.64,1.27,,86.47,87.19,,,Visualizer
moment,11.894,6.5,1.9,3.47,1.57,,86.37,87.27,,,Visualizer
moment,12.09,6.91,2.2,3.28,1.77,,86.34,87.2,,,Visualizer
moment,12.333,7.3,2.6,3.12,1.96,,86.37,87.24,,,Visualizer
moment,12.529,7.63,3.0,2.91,1.77,,86.34,87.25,,,Visualizer
moment,12.723,7.87,3.6,2.71,1.96,,86.47,87.26,,,Visualizer
moment,12.967,8.12,3.9,2.52,1.96,,86.44,87.2,,,Visualizer
moment,13.162,8.23,4.2,2.35,1.96,,86.34,87.21,,,Visualizer
moment,13.359,8.45,4.5,2.18,1.57,,86.37,87.23,,,Visualizer
moment,13.552,8.62,4.8,1.98,1.77,,86.37,87.2,,,Visualizer
moment,13.795,8.65,5.0,1.84,1.37,,86.4,87.18,,,Visualizer
moment,13.992,8.62,5.2,1.74,1.27,,86.5,87.12,,,Visualizer
moment,14.185,8.5,5.6,1.67,1.37,,86.37,87.1,,,Visualizer
moment,14.429,8.67,5.6,1.59,1.08,,86.44,87.08,,,Visualizer
moment,14.624,8.75,5.9,1.5,1.08,,86.47,87.1,,,Visualizer
moment,14.819,8.67,6.1,1.44,1.08,,86.54,87.1,,,Visualizer
moment,15.016,8.7,6.1,1.36,0.88,,86.44,87.01,,,Visualizer
moment,15.258,8.8,6.4,1.29,0.78,,86.4,87.06,,,Visualizer
moment,15.454,8.78,6.8,1.21,1.18,,86.47,87.06,,,Visualizer
moment,15.648,8.83,6.9,1.13,0.78,,86.54,86.99,,,Visualizer
moment,15.843,8.81,6.9,1.08,0.78,,86.47,87.0,,,Visualizer
moment,16.087,8.74,7.2,1.01,1.08,,86.47,87.05,,,Visualizer
moment,16.33,8.73,7.3,0.99,0.78,,86.47,87.07,,,Visualizer
moment,16.477,8.75,7.5,0.93,0.69,,86.5,86.98,,,Visualizer
moment,16.672,8.82,7.5,0.9,0.59,,86.57,86.92,,,Visualizer
moment,16.916,8.75,7.8,0.86,0.88,,86.54,86.94,,,Visualizer
moment,17.111,8.68,8.0,0.86,0.69,,86.47,86.97,,,Visualizer
moment,17.306,8.66,8.1,0.86,0.78,,86.54,86.97,,,Visualizer
moment,17.549,8.66,8.4,0.87,0.88,,86.5,86.95,,,Visualizer
moment,17.745,8.68,8.4,0.84,0.69,,86.6,86.91,,,Visualizer
moment,17.94,8.69,8.6,0.84,0.59,,86.47,86.94,,,Visualizer
moment,18.135,8.69,8.8,0.83,0.78,,86.54,86.9,,,Visualizer
moment,18.378,8.69,8.9,0.8,0.78,,86.57,86.89,,,Visualizer
moment,18.573,8.63,9.0,0.79,0.59,,86.54,86.99,,,Visualizer
moment,18.817,8.65,9.3,0.76,0.88,,86.57,86.97,,,Visualizer
moment,19.012,8.6,9.4,0.78,0.78,,86.47,86.89,,,Visualizer
moment,19.207,8.57,9.5,0.75,0.69,,86.54,86.9,,,Visualizer
moment,19.402,8.58,9.6,0.73,0.69,,86.54,86.89,,,Visualizer
moment,19.599,8.62,9.8,0.73,0.78,,86.6,86.93,,,Visualizer
moment,19.84,8.56,10.0,0.73,0.69,,86.57,86.93,,,Visualizer
moment,20.037,8.45,10.1,0.73,0.69,,86.54,86.9,,,Visualizer
moment,20.234,8.45,10.3,0.76,0.78,,86.6,86.82,,,Visualizer
moment,20.426,8.45,10.5,0.77,0.88,,86.6,86.91,,,Visualizer
moment,20.67,8.42,10.6,0.81,0.78,,86.54,86.86,,,Visualizer
moment,20.865,8.42,10.9,0.83,0.88,,86.5,86.84,,,Visualizer
moment,21.062,8.46,11.0,0.82,0.88,,86.63,86.84,,,Visualizer
moment,21.254,8.41,11.0,0.82,0.69,,86.63,86.87,,,Visualizer
moment,21.498,8.37,11.3,0.82,0.78,,86.47,86.78,,,Visualizer
moment,21.693,8.37,11.5,0.83,0.78,,86.57,86.74,,,Visualizer
moment,21.888,8.35,11.7,0.83,0.78,,86.57,86.82,,,Visualizer
moment,22.133,8.42,11.8,0.8,0.78,,86.54,86.87,,,Visualizer
moment,22.327,8.4,12.0,0.78,0.88,,86.66,86.79,,,Visualizer
moment,22.62,8.33,12.1,0.77,0.59,,86.63,86.81,,,Visualizer
moment,22.766,8.27,12.5,0.79,0.78,,86.73,86.84,,,Visualizer
moment,22.96,8.2,12.5,0.8,0.78,,86.7,86.78,,,Visualizer
moment,23.156,8.21,12.6,0.85,0.69,,86.63,86.81,,,Visualizer
moment,23.432,8.23,13.0,0.85,0.98,,86.66,86.79,,,Visualizer
moment,23.594,8.27,13.2,0.86,0.98,,86.79,86.79,,,Visualizer
moment,23.79,8.28,13.3,0.84,0.88,,86.73,86.77,,,Visualizer
moment,23.985,8.17,13.6,0.84,1.08,,86.73,86.8,,,Visualizer
moment,24.18,8.11,13.7,0.87,1.08,,86.79,86.8,,,Visualizer
moment,24.423,8.16,13.9,0.88,0.88,,86.86,86.83,,,Visualizer
moment,24.619,8.17,14.0,0.86,0.98,,86.89,86.79,,,Visualizer
moment,24.813,8.17,14.2,0.84,0.88,,86.93,86.75,,,Visualizer
moment,25.009,8.08,14.5,0.85,0.88,,86.93,86.75,,,Visualizer
moment,25.252,8.12,14.7,0.85,0.98,,86.89,86.76,,,Visualizer
moment,25.447,8.05,14.9,0.88,0.98,,87.02,86.76,,,Visualizer
moment,25.643,8.02,15.0,0.86,0.98,,87.09,86.69,,,Visualizer
moment,25.837,8.07,15.3,0.88,1.08,,87.05,86.72,,,Visualizer
moment,26.081,8.05,15.5,0.87,0.98,,87.15,86.74,,,Visualizer
moment,26.276,8.03,15.8,0.87,0.98,,87.15,86.73,,,Visualizer
moment,26.471,7.99,16.0,0.89,1.08,,87.12,86.68,,,Visualizer
moment,26.666,8.0,16.1,0.88,1.08,,87.32,86.74,,,Visualizer
moment,26.909,7.96,16.3,0.9,0.98,,87.29,86.71,,,Visualizer
moment,27.105,7.96,16.6,0.87,0.98,,87.22,86.77,,,Visualizer
moment,27.3,7.91,16.9,0.9,1.08,,87.38,86.78,,,Visualizer
moment,27.543,7.89,17.0,0.91,0.98,,87.38,86.74,,,Visualizer
moment,27.738,7.93,17.3,0.89,1.08,,87.41,86.78,,,Visualizer
moment,27.933,7.84,17.5,0.92,1.08,,87.48,86.71,,,Visualizer
moment,28.128,7.82,17.7,0.92,1.08,,87.58,86.73,,,Visualizer
moment,28.372,7.88,17.9,0.94,0.98,,87.55,86.72,,,Visualizer
moment,28.569,7.86,18.2,0.92,1.18,,87.55,86.76,,,Visualizer
moment,28.762,7.77,18.4,0.94,1.08,,87.68,86.76,,,Visualizer
moment,28.957,7.74,18.5,0.96,0.98,,87.61,86.78,,,Visualizer
moment,29.201,7.78,18.8,0.96,1.08,,87.68,86.74,,,Visualizer
moment,29.396,7.75,19.0,0.95,1.08,,87.91,86.77,,,Visualizer
moment,29.591,7.79,19.2,0.97,0.98,,87.77,86.75,,,Visualizer
moment,29.834,7.73,19.5,0.96,1.08,,87.81,86.77,,,Visualizer
moment,30.03,7.7,19.7,0.97,1.18,,87.88,86.77,,,Visualizer
moment,30.273,7.71,19.9,0.97,1.08,,87.91,86.76,,,Visualizer
moment,30.468,7.69,20.3,0.97,1.18,,87.91,86.73,,,Visualizer
moment,30.665,7.68,20.4,0.94,1.08,,88.0,86.72,,,Visualizer
moment,30.86,7.66,20.7,0.96,1.08,,87.97,86.83,,,Visualizer
moment,31.053,7.64,20.9,0.94,1.08,,88.07,86.82,,,Visualizer
moment,31.249,7.59,21.0,0.94,1.08,,88.0,86.8,,,Visualizer
moment,31.492,7.62,21.2,0.95,1.08,,87.97,86.8,,,Visualizer
moment,31.688,7.59,21.6,0.95,1.18,,88.17,86.84,,,Visualizer
moment,31.883,7.55,21.8,0.95,1.08,,88.1,86.84,,,Visualizer
moment,32.126,7.57,21.9,0.95,1.08,,88.14,86.87,,,Visualizer
moment,32.321,7.53,22.3,0.97,1.18,,88.2,86.93,,,Visualizer
moment,32.519,7.5,22.5,0.96,1.18,,87.97,86.88,,,Visualizer
moment,32.76,7.52,22.6,0.97,0.98,,88.2,86.95,,,Visualizer
moment,32.955,7.49,22.9,0.97,1.08,,88.14,86.91,,,Visualizer
moment,33.15,7.41,23.1,0.99,1.08,,88.23,86.89,,,Visualizer
moment,33.345,7.43,23.3,0.96,0.98,,88.17,86.89,,,Visualizer
moment,33.588,7.45,23.5,0.99,0.98,,88.2,86.97,,,Visualizer
moment,33.784,7.42,23.8,0.98,1.18,,88.17,86.98,,,Visualizer
moment,33.979,7.38,23.9,0.97,0.98,,88.17,86.92,,,Visualizer
moment,34.175,7.37,24.1,0.99,0.98,,88.23,86.99,,,Visualizer
moment,34.417,7.37,24.5,1.0,1.18,,88.2,86.99,,,Visualizer
moment,34.612,7.38,24.7,1.0,1.18,,88.07,87.04,,,Visualizer
moment,34.856,7.33,24.9,0.97,1.08,,88.04,87.08,,,Visualizer
moment,35.002,7.3,25.3,0.98,1.27,,88.14,87.06,,,Visualizer
moment,35.246,7.29,25.4,0.98,1.27,,88.04,87.08,,,Visualizer
moment,35.441,7.29,25.8,0.99,1.18,,88.07,87.13,,,Visualizer
moment,35.636,7.26,25.9,1.0,1.18,,88.07,87.15,,,Visualizer
moment,35.831,7.24,26.1,1.02,1.18,,88.2,87.14,,,Visualizer
moment,36.075,7.24,26.4,1.02,1.27,,88.2,87.15,,,Visualizer
moment,36.27,7.18,26.6,1.0,1.08,,88.17,87.15,,,Visualizer
moment,36.465,7.18,26.8,1.04,1.08,,88.04,87.18,,,Visualizer
moment,36.708,7.24,27.0,1.02,1.08,,88.14,87.2,,,Visualizer
moment,36.904,7.15,27.3,1.03,1.08,,88.0,87.23,,,Visualizer
moment,37.099,7.14,27.6,0.99,1.08,,88.04,87.23,,,Visualizer
moment,37.294,7.13,27.8,1.0,1.18,,87.97,87.2,,,Visualizer
moment,37.537,7.12,27.9,0.99,0.98,,88.04,87.23,,,Visualizer
moment,37.732,7.09,28.1,0.99,0.98,,87.91,87.17,,,Visualizer
moment,37.927,7.1,28.4,1.0,1.08,,87.97,87.23,,,Visualizer
moment,38.125,7.08,28.7,0.97,1.08,,87.81,87.26,,,Visualizer
moment,38.367,7.03,28.9,1.02,1.08,,87.91,87.3,,,Visualizer
moment,38.562,7.05,29.2,1.01,1.27,,87.94,87.3,,,Visualizer
moment,38.756,7.02,29.4,1.02,1.27,,87.81,87.23,,,Visualizer
moment,38.999,6.96,29.6,1.02,1.18,,87.91,87.3,,,Visualizer
moment,39.195,6.96,29.8,1.02,1.08,,87.84,87.24,,,Visualizer
moment,39.39,7.0,30.1,1.01,1.18,,87.77,87.25,,,Visualizer
moment,39.585,6.99,30.3,1.02,1.08,,87.84,87.29,,,Visualizer
moment,39.829,6.88,30.5,1.03,1.08,,87.71,87.31,,,Visualizer
moment,40.023,6.89,30.9,1.0,1.18,,87.81,87.3,,,Visualizer
moment,40.22,6.92,31.0,0.95,1.18,,87.74,87.27,,,Visualizer
moment,40.413,6.89,31.2,0.99,1.08,,87.64,87.27,,,Visualizer
moment,40.657,6.9,31.4,0.97,1.08,,87.64,87.28,,,Visualizer
moment,40.852,6.82,31.6,1.02,1.08,,87.55,87.35,,,Visualizer
moment,41.047,6.78,31.8,1.02,1.08,,87.58,87.33,,,Visualizer
moment,41.291,6.8,32.0,1.05,0.98,,87.61,87.31,,,Visualizer
moment,41.486,6.82,32.4,1.0,1.08,,87.48,87.32,,,Visualizer
moment,41.681,6.8,32.5,0.95,1.08,,87.55,87.29,,,Visualizer
moment,41.878,6.77,32.9,0.98,1.18,,87.51,87.31,,,Visualizer
moment,42.12,6.77,33.1,0.97,1.18,,87.41,87.28,,,Visualizer
moment,42.315,6.76,33.2,0.95,0.98,,87.51,87.29,,,Visualizer
moment,42.51,6.69,33.5,1.02,1.08,,87.38,87.25,,,Visualizer
moment,42.754,6.72,33.7,1.01,1.08,,87.29,87.35,,,Visualizer
moment,42.948,6.67,33.9,1.01,0.98,,87.19,87.35,,,Visualizer
moment,43.144,6.68,34.1,1.02,0.98,,87.25,87.29,,,Visualizer
moment,43.338,6.67,34.3,1.03,1.08,,87.22,87.26,,,Visualizer
moment,43.582,6.65,34.6,1.0,1.08,,87.15,87.23,,,Visualizer
moment,43.779,6.58,34.8,1.02,1.08,,87.15,87.27,,,Visualizer
moment,43.972,6.6,35.0,1.03,1.08,,87.09,87.25,,,Visualizer
moment,44.17,6.6,35.2,1.03,1.08,,86.99,87.25,,,Visualizer
moment,44.411,6.59,35.4,1.02,1.08,,86.96,87.27,,,Visualizer
moment,44.606,6.54,35.6,1.01,0.98,,86.93,87.24,,,Visualizer
moment,44.8,6.56,35.9,0.98,1.08,,86.96,87.27,,,Visualizer
moment,44.997,6.52,36.0,0.99,0.98,,86.99,87.35,,,Visualizer
moment,45.24,6.51,36.3,0.98,1.08,,86.89,87.33,,,Visualizer
moment,45.434,6.48,36.5,0.99,1.08,,86.86,87.32,,,Visualizer
moment,45.63,6.49,36.7,0.97,1.08,,86.79,87.22,,,Visualizer
moment,45.874,6.42,36.9,0.99,0.98,,86.89,87.17,,,Visualizer
moment,46.069,6.44,37.3,0.98,1.08,,86.76,87.19,,,Visualizer
moment,46.263,6.38,37.5,0.99,1.08,,86.79,87.19,,,Visualizer
moment,46.459,6.35,37.6,1.04,0.98,,86.89,87.21,,,Visualizer
moment,46.702,6.4,37.9,1.02,0.98,,86.86,87.16,,,Visualizer
moment,46.897,6.36,38.1,1.03,1.08,,86.99,87.16,,,Visualizer
moment,47.096,6.35,38.3,1.02,0.98,,86.83,87.17,,,Visualizer
moment,47.336,6.3,38.5,1.04,0.98,,86.89,87.1,,,Visualizer
moment,47.531,6.32,38.7,1.06,1.08,,87.02,87.1,,,Visualizer
moment,47.726,6.33,38.9,1.04,0.98,,87.02,87.14,,,Visualizer
moment,47.92,6.28,39.2,1.0,1.08,,87.02,87.11,,,Visualizer
moment,48.165,6.26,39.3,1.0,0.98,,86.99,87.05,,,Visualizer
moment,48.36,6.22,39.6,1.03,1.08,,86.96,87.08,,,Visualizer
moment,48.554,6.24,39.7,1.04,0.98,,86.99,87.06,,,Visualizer
moment,48.749,6.21,39.9,1.03,0.98,,87.12,87.07,,,Visualizer
moment,48.994,6.19,40.1,1.04,0.88,,87.02,87.01,,,Visualizer
moment,49.189,6.21,40.4,1.02,1.08,,87.09,87.02,,,Visualizer
