information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,2.48,5.7,7.86,5.19,,192.85,196.84,,,Visualizer
moment,6.703,2.57,6.8,7.81,5.29,,192.67,196.67,,,Visualizer
moment,6.883,2.65,7.3,7.82,5.38,,192.55,196.51,,,Visualizer
moment,7.108,2.75,9.1,7.74,5.58,,192.32,196.39,,,Visualizer
moment,7.379,2.78,10.1,7.73,5.38,,192.2,196.18,,,Visualizer
moment,7.513,2.86,10.7,7.67,5.38,,192.08,196.19,,,Visualizer
moment,7.738,2.96,12.5,7.64,5.48,,191.9,196.14,,,Visualizer
moment,7.963,3.03,13.8,7.54,5.67,,191.79,195.96,,,Visualizer
moment,8.143,2.97,14.3,7.49,5.58,,191.49,195.89,,,Visualizer
moment,8.419,3.0,16.2,7.49,5.87,,191.19,195.81,,,Visualizer
moment,8.548,3.03,16.8,7.43,5.86,,191.13,195.58,,,Visualizer
moment,8.823,3.01,18.5,7.38,5.77,,190.72,195.6,,,Visualizer
moment,8.998,3.05,19.6,7.33,5.58,,190.36,195.38,,,Visualizer
moment,9.178,3.06,20.8,7.25,5.58,,190.36,195.13,,,Visualizer
moment,9.448,3.04,22.0,7.18,5.58,,190.25,195.03,,,Visualizer
moment,9.628,3.04,23.2,7.14,5.67,,190.08,194.98,,,Visualizer
moment,9.808,3.06,24.2,7.11,5.48,,189.96,194.88,,,Visualizer
moment,10.078,3.05,25.4,7.03,5.58,,189.78,194.63,,,Visualizer
moment,10.258,3.04,26.5,7.01,5.48,,189.54,194.58,,,Visualizer
moment,10.438,3.04,27.6,6.97,5.38,,189.61,194.48,,,Visualizer
moment,10.663,3.03,28.2,6.96,5.38,,189.37,194.24,,,Visualizer
moment,10.844,3.04,29.2,6.93,5.29,,189.25,194.15,,,Visualizer
moment,11.068,3.04,30.9,6.9,5.29,,188.96,194.09,,,Visualizer
moment,11.293,3.05,32.0,6.87,5.29,,189.01,194.0,,,Visualizer
moment,11.473,3.03,32.6,6.86,5.38,,188.78,193.77,,,Visualizer
moment,11.698,3.04,34.2,6.82,5.29,,188.78,193.63,,,Visualizer
moment,11.923,3.06,35.3,6.77,5.29,,188.61,193.5,,,Visualizer
moment,12.103,3.03,36.3,6.78,5.19,,188.54,193.41,,,Visualizer
moment,12.328,3.05,37.4,6.75,5.19,,188.31,193.31,,,Visualizer
moment,12.508,3.08,37.9,6.71,5.1,,188.31,193.18,,,Visualizer
moment,12.733,3.02,39.0,6.7,5.1,,188.19,193.13,,,Visualizer
moment,12.959,3.01,40.6,6.68,5.1,,188.08,193.06,,,Visualizer
moment,13.183,3.02,41.1,6.65,5.1,,187.96,192.88,,,Visualizer
