information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.268,3.38,0.0,0.44,0.0,,92.52,92.93,,,Visualizer
moment,9.494,3.3,0.0,0.34,0.0,,92.45,92.93,,,Visualizer
moment,9.763,3.22,0.0,0.26,0.0,,92.45,92.87,,,Visualizer
moment,10.034,3.15,0.0,0.2,0.0,,92.41,92.84,,,Visualizer
moment,10.263,3.09,0.0,0.16,0.0,,92.38,92.78,,,Visualizer
moment,10.528,3.04,0.0,0.12,0.0,,92.52,92.75,,,Visualizer
moment,10.753,2.99,0.0,0.1,0.0,,92.48,92.75,,,Visualizer
moment,11.023,2.94,0.0,0.07,0.0,,92.28,92.69,,,Visualizer
moment,11.249,2.9,0.0,0.06,0.0,,92.52,92.7,,,Visualizer
moment,11.519,2.86,0.0,0.05,0.0,,92.45,92.68,,,Visualizer
moment,11.744,2.83,0.0,0.04,0.0,,92.38,92.57,,,Visualizer
moment,12.014,2.79,0.0,0.03,0.0,,92.38,92.58,,,Visualizer
moment,12.283,2.76,0.0,0.02,0.0,,92.41,92.46,,,Visualizer
moment,12.509,2.73,0.0,0.02,0.0,,92.52,92.51,,,Visualizer
moment,12.779,2.71,0.0,0.01,0.0,,92.55,92.54,,,Visualizer
moment,13.003,2.68,0.0,0.01,0.0,,92.55,92.52,,,Visualizer
moment,13.274,2.65,0.0,0.01,0.0,,92.41,92.46,,,Visualizer
moment,13.498,2.62,0.0,0.01,0.0,,92.45,92.46,,,Visualizer
moment,13.768,2.6,0.0,0.0,0.0,,92.48,92.44,,,Visualizer
moment,13.996,2.57,0.0,0.0,0.0,,92.52,92.36,,,Visualizer
moment,14.263,2.55,0.0,0.0,0.0,,92.58,92.38,,,Visualizer
moment,14.533,2.53,0.0,0.0,0.0,,92.55,92.3,,,Visualizer
moment,14.759,2.51,0.0,0.0,0.0,,92.52,92.31,,,Visualizer
moment,15.028,2.49,0.0,0.0,0.0,,92.58,92.24,,,Visualizer
moment,15.298,2.46,0.0,0.0,0.0,,92.62,92.23,,,Visualizer
moment,15.523,2.45,0.0,0.0,0.0,,92.65,92.29,,,Visualizer
moment,15.748,2.43,0.0,0.0,0.0,,92.58,92.2,,,Visualizer
moment,16.018,2.41,0.0,0.0,0.0,,92.65,92.2,,,Visualizer
moment,16.244,2.4,0.0,0.0,0.0,,92.65,92.16,,,Visualizer
moment,16.513,2.38,0.0,0.0,0.0,,92.62,92.17,,,Visualizer
moment,16.784,2.36,0.0,0.0,0.0,,92.58,92.14,,,Visualizer
moment,17.008,2.35,0.0,0.0,0.0,,92.58,92.18,,,Visualizer
moment,17.278,2.33,0.0,0.0,0.0,,92.68,92.1,,,Visualizer
moment,17.503,2.31,0.06,0.0,0.06,,92.68,92.09,,,Visualizer
moment,17.773,2.3,0.06,0.0,0.06,,92.75,92.07,,,Visualizer
moment,17.998,2.28,0.06,0.0,0.06,,92.79,92.07,,,Visualizer
moment,18.268,2.27,0.06,0.0,0.06,,92.72,92.0,,,Visualizer
moment,18.493,2.26,0.06,0.0,0.0,,92.72,92.06,,,Visualizer
moment,18.763,2.24,0.06,0.0,0.0,,92.62,92.03,,,Visualizer
moment,19.034,2.23,0.06,0.0,0.0,,92.65,91.98,,,Visualizer
moment,19.258,2.21,0.06,0.0,0.0,,92.75,91.97,,,Visualizer
moment,19.528,2.2,0.07,0.0,0.01,,92.65,91.92,,,Visualizer
moment,19.754,2.18,0.08,0.0,0.02,,92.65,91.89,,,Visualizer
moment,20.023,2.17,0.08,0.0,0.02,,92.72,91.83,,,Visualizer
moment,20.248,2.15,0.1,0.0,0.04,,92.68,91.89,,,Visualizer
moment,20.518,2.14,0.1,0.0,0.03,,92.58,91.89,,,Visualizer
moment,20.744,2.13,0.11,0.0,0.04,,92.62,91.78,,,Visualizer
moment,21.058,2.12,0.11,0.0,0.03,,92.65,91.78,,,Visualizer
moment,21.283,2.1,0.12,0.0,0.02,,92.72,91.83,,,Visualizer
moment,21.508,2.09,0.22,0.08,0.12,,92.62,91.75,,,Visualizer
moment,21.778,2.2,0.2,0.12,0.09,,92.68,91.68,,,Visualizer
moment,22.003,2.24,0.2,0.09,0.09,,92.58,91.73,,,Visualizer
moment,22.273,2.21,0.2,0.07,0.08,,92.62,91.69,,,Visualizer
moment,22.498,2.2,0.18,0.15,-0.04,,92.52,91.65,,,Visualizer
moment,22.768,2.33,0.18,0.26,-0.02,,92.41,91.64,,,Visualizer
moment,22.993,2.49,0.18,0.35,-0.02,,92.18,91.65,,,Visualizer
moment,23.263,2.66,0.18,0.42,-0.02,,91.74,91.56,,,Visualizer
moment,23.533,2.86,0.18,0.46,0.0,,91.27,91.58,,,Visualizer
moment,23.758,3.05,0.19,0.52,0.01,,90.77,91.52,,,Visualizer
moment,24.028,3.23,0.2,0.59,0.02,,90.31,91.49,,,Visualizer
moment,24.253,3.48,0.21,0.6,0.03,,89.91,91.56,,,Visualizer
moment,24.523,3.69,0.27,0.6,0.09,,89.45,91.5,,,Visualizer
moment,24.748,3.94,0.28,0.61,0.09,,89.05,91.43,,,Visualizer
moment,25.018,4.19,0.35,0.63,0.15,,88.59,91.49,,,Visualizer
moment,25.244,4.4,0.35,0.62,0.14,,88.36,91.47,,,Visualizer
moment,25.513,4.63,0.35,0.62,0.08,,87.9,91.5,,,Visualizer
moment,25.783,4.88,0.35,0.62,0.07,,87.7,91.5,,,Visualizer
moment,26.008,5.11,0.35,0.6,0.0,,87.57,91.47,,,Visualizer
moment,26.278,5.31,0.36,0.61,0.01,,87.34,91.42,,,Visualizer
moment,26.503,5.59,0.37,0.58,0.02,,87.05,91.39,,,Visualizer
moment,26.774,5.68,0.53,0.55,0.18,,86.89,91.44,,,Visualizer
moment,26.998,5.83,0.54,0.54,0.18,,86.75,91.37,,,Visualizer
moment,27.269,5.99,0.54,0.52,0.18,,86.59,91.34,,,Visualizer
moment,27.493,6.19,0.54,0.52,0.17,,86.53,91.39,,,Visualizer
moment,27.763,6.32,0.56,0.5,0.18,,86.43,91.27,,,Visualizer
moment,28.033,6.46,0.57,0.5,0.02,,86.3,91.23,,,Visualizer
moment,28.258,6.62,0.81,0.48,0.26,,86.17,91.24,,,Visualizer
moment,28.528,6.68,0.8,0.42,0.25,,86.2,91.16,,,Visualizer
moment,28.753,6.62,0.81,0.4,0.24,,86.33,91.18,,,Visualizer
moment,29.027,6.61,0.83,0.37,0.25,,86.3,91.17,,,Visualizer
moment,29.248,6.53,1.02,0.34,0.23,,86.33,91.13,,,Visualizer
moment,29.518,6.55,1.07,0.36,0.26,,86.33,91.13,,,Visualizer
moment,29.743,6.55,1.2,0.3,0.38,,86.43,91.13,,,Visualizer
moment,30.013,6.47,1.21,0.32,0.37,,86.36,91.01,,,Visualizer
moment,30.283,6.5,1.23,0.29,0.2,,86.39,90.97,,,Visualizer
moment,30.508,6.38,1.39,0.29,0.31,,86.46,90.93,,,Visualizer
moment,30.778,6.39,1.49,0.31,0.27,,86.62,90.87,,,Visualizer
moment,31.003,6.38,1.54,0.27,0.32,,86.62,90.94,,,Visualizer
moment,31.273,6.31,1.54,0.3,0.31,,86.69,90.86,,,Visualizer
moment,31.498,6.32,1.71,0.31,0.31,,86.72,90.84,,,Visualizer
moment,31.768,6.28,1.73,0.28,0.23,,86.69,90.8,,,Visualizer
moment,31.993,6.21,1.96,0.31,0.41,,86.66,90.81,,,Visualizer
moment,32.263,6.22,1.97,0.32,0.42,,86.75,90.79,,,Visualizer
moment,32.533,6.19,2.03,0.29,0.31,,86.75,90.7,,,Visualizer
moment,32.758,6.14,2.07,0.33,0.33,,86.85,90.68,,,Visualizer
moment,33.028,6.12,2.32,0.34,0.38,,86.72,90.65,,,Visualizer
moment,33.253,6.12,2.31,0.31,0.32,,86.62,90.65,,,Visualizer
moment,33.523,6.07,2.43,0.33,0.41,,86.69,90.6,,,Visualizer
moment,33.748,6.02,2.59,0.34,0.51,,86.72,90.61,,,Visualizer
moment,34.021,5.94,2.7,0.36,0.37,,86.69,90.54,,,Visualizer
moment,34.243,5.99,2.85,0.34,0.52,,86.69,90.53,,,Visualizer
moment,34.513,5.91,2.97,0.35,0.52,,86.69,90.51,,,Visualizer
moment,34.786,5.92,2.98,0.38,0.38,,86.53,90.47,,,Visualizer
moment,35.008,5.9,3.22,0.38,0.51,,86.62,90.41,,,Visualizer
moment,35.278,5.82,3.29,0.36,0.56,,86.62,90.49,,,Visualizer
moment,35.503,5.82,3.34,0.35,0.36,,86.53,90.44,,,Visualizer
moment,35.773,5.78,3.39,0.38,0.4,,86.49,90.37,,,Visualizer
moment,35.998,5.75,3.72,0.39,0.69,,86.43,90.36,,,Visualizer
moment,36.268,5.67,3.77,0.41,0.47,,86.56,90.38,,,Visualizer
moment,36.493,5.69,3.92,0.42,0.57,,86.56,90.33,,,Visualizer
moment,36.763,5.68,3.96,0.41,0.58,,86.53,90.25,,,Visualizer
moment,37.078,5.62,4.03,0.41,0.3,,86.46,90.25,,,Visualizer
moment,37.271,5.56,4.33,0.43,0.54,,86.53,90.22,,,Visualizer
moment,37.528,5.56,4.35,0.44,0.42,,86.46,90.23,,,Visualizer
moment,37.753,5.58,4.65,0.43,0.67,,86.49,90.2,,,Visualizer
moment,38.023,5.46,4.67,0.44,0.65,,86.36,90.22,,,Visualizer
moment,38.248,5.47,4.73,0.45,0.43,,86.23,90.24,,,Visualizer
moment,38.518,5.44,5.02,0.45,0.66,,86.27,90.17,,,Visualizer
moment,38.743,5.39,5.07,0.46,0.41,,86.27,90.14,,,Visualizer
moment,39.013,5.37,5.29,0.47,0.6,,86.27,90.12,,,Visualizer
moment,39.283,5.36,5.48,0.48,0.73,,86.23,90.16,,,Visualizer
moment,39.508,5.32,5.5,0.48,0.47,,86.1,90.16,,,Visualizer
moment,39.778,5.26,5.78,0.48,0.7,,86.14,90.11,,,Visualizer
moment,40.002,5.25,5.84,0.51,0.53,,86.1,90.12,,,Visualizer
moment,40.273,5.25,6.11,0.49,0.62,,86.23,90.08,,,Visualizer
moment,40.498,5.16,6.19,0.53,0.67,,86.1,90.08,,,Visualizer
moment,40.767,5.15,6.42,0.54,0.62,,86.14,90.09,,,Visualizer
moment,41.037,5.14,6.5,0.55,0.64,,86.17,90.08,,,Visualizer
moment,41.263,5.1,6.78,0.55,0.61,,86.27,90.04,,,Visualizer
moment,41.533,5.08,6.8,0.54,0.61,,86.1,90.04,,,Visualizer
moment,41.757,5.02,7.06,0.56,0.62,,86.23,89.99,,,Visualizer
moment,42.027,5.01,7.1,0.56,0.61,,86.17,89.99,,,Visualizer
moment,42.252,4.98,7.35,0.56,0.58,,86.17,89.96,,,Visualizer
moment,42.523,4.95,7.5,0.55,0.68,,86.14,89.96,,,Visualizer
moment,42.747,4.9,7.76,0.56,0.68,,86.23,89.94,,,Visualizer
moment,43.018,4.88,7.87,0.59,0.75,,86.3,89.93,,,Visualizer
moment,43.243,4.85,7.92,0.6,0.58,,86.33,90.04,,,Visualizer
moment,43.512,4.84,8.13,0.59,0.63,,86.23,90.02,,,Visualizer
moment,43.783,4.79,8.36,0.59,0.67,,86.27,89.99,,,Visualizer
moment,44.008,4.74,8.63,0.59,0.74,,86.27,89.91,,,Visualizer
moment,44.277,4.7,8.79,0.61,0.85,,86.39,89.88,,,Visualizer
moment,44.502,4.7,8.84,0.63,0.69,,86.3,89.87,,,Visualizer
moment,44.772,4.74,9.03,0.58,0.67,,86.46,89.86,,,Visualizer
moment,44.998,4.62,9.23,0.59,0.7,,86.36,89.92,,,Visualizer
moment,45.267,4.61,9.43,0.69,0.74,,86.56,89.95,,,Visualizer
moment,45.493,4.8,9.52,0.58,0.66,,86.59,89.9,,,Visualizer
moment,45.762,4.42,9.77,0.62,0.72,,86.56,89.87,,,Visualizer
moment,46.034,4.4,9.94,0.63,0.69,,86.59,89.86,,,Visualizer
moment,46.257,4.46,10.12,0.64,0.64,,86.69,89.93,,,Visualizer
moment,46.527,4.43,10.26,0.65,0.72,,86.72,89.86,,,Visualizer
moment,46.752,4.41,10.48,0.66,0.69,,86.82,89.84,,,Visualizer
moment,47.022,4.35,10.56,0.68,0.63,,86.72,89.83,,,Visualizer
moment,47.247,4.36,10.95,0.65,0.95,,86.85,89.81,,,Visualizer
moment,47.517,4.32,11.07,0.66,0.82,,86.95,89.8,,,Visualizer
moment,47.743,4.32,11.34,0.67,0.84,,87.02,89.81,,,Visualizer
moment,48.017,4.24,11.47,0.68,0.88,,86.98,89.82,,,Visualizer
moment,48.282,4.23,11.67,0.67,0.7,,87.11,89.83,,,Visualizer
moment,48.507,4.2,11.93,0.64,0.84,,87.05,89.8,,,Visualizer
moment,48.777,4.04,11.99,0.51,0.72,,87.14,89.86,,,Visualizer
