information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,0.52,0.0,4.01,0.0,,193.54,190.67,,,Visualizer
moment,4.814,0.58,0.0,4.04,0.0,,193.13,190.78,,,Visualizer
moment,5.039,0.58,0.0,3.99,0.0,,192.83,191.0,,,Visualizer
moment,5.219,0.62,0.0,3.99,0.0,,192.66,191.15,,,Visualizer
moment,5.49,0.62,0.0,4.02,0.0,,192.54,191.29,,,Visualizer
moment,5.669,0.75,0.0,4.02,0.0,,192.0,191.4,,,Visualizer
moment,5.849,0.82,0.0,3.98,0.0,,191.53,191.5,,,Visualizer
moment,6.119,0.92,0.0,3.99,0.0,,191.47,191.47,,,Visualizer
moment,6.254,1.0,0.0,3.98,0.0,,191.12,191.5,,,Visualizer
moment,6.479,1.12,0.0,3.99,0.0,,191.06,191.59,,,Visualizer
moment,6.749,1.29,0.0,3.96,0.0,,191.0,191.62,,,Visualizer
moment,6.929,1.46,0.0,3.93,0.0,,191.0,191.75,,,Visualizer
moment,7.109,1.67,0.0,3.98,0.0,,191.06,191.62,,,Visualizer
moment,7.334,1.89,0.0,3.96,0.0,,191.12,191.59,,,Visualizer
moment,7.514,2.12,0.0,3.93,0.0,,191.12,191.62,,,Visualizer
moment,7.739,2.47,0.0,3.93,0.0,,191.06,191.64,,,Visualizer
moment,7.964,2.96,0.0,3.96,0.0,,191.17,191.7,,,Visualizer
moment,8.234,3.59,0.0,3.9,0.0,,191.24,191.55,,,Visualizer
moment,8.369,4.42,0.0,3.67,0.0,,191.12,191.53,,,Visualizer
moment,8.549,4.97,0.0,3.22,0.0,,191.29,191.7,,,Visualizer
moment,8.863,5.04,0.0,2.82,0.0,,191.0,191.63,,,Visualizer
moment,8.998,5.22,0.0,2.4,0.0,,191.06,191.6,,,Visualizer
moment,9.179,5.3,0.0,2.13,0.0,,190.94,191.54,,,Visualizer
moment,9.451,5.41,0.3,1.91,0.28,,190.77,191.48,,,Visualizer
moment,9.629,5.5,1.0,1.76,0.94,,190.77,191.39,,,Visualizer
moment,9.808,5.61,1.0,1.65,0.94,,190.65,191.48,,,Visualizer
moment,10.034,5.73,1.1,1.5,1.04,,190.23,191.43,,,Visualizer
moment,10.214,5.75,1.2,1.4,1.13,,190.0,191.39,,,Visualizer
moment,10.439,5.79,1.8,1.36,1.51,,189.7,191.43,,,Visualizer
moment,10.711,5.86,1.9,1.31,1.41,,189.35,191.39,,,Visualizer
moment,10.843,5.91,2.0,1.24,0.94,,189.12,191.31,,,Visualizer
moment,11.114,5.85,2.6,1.25,1.41,,188.76,191.34,,,Visualizer
moment,11.293,5.94,2.8,1.23,1.51,,188.53,191.45,,,Visualizer
moment,11.476,5.95,2.9,1.18,1.04,,188.18,191.36,,,Visualizer
moment,11.744,5.9,3.6,1.24,1.51,,187.77,191.31,,,Visualizer
moment,11.879,5.98,3.6,1.25,1.51,,187.77,191.26,,,Visualizer
moment,12.104,5.99,3.8,1.2,1.6,,187.36,191.31,,,Visualizer
moment,12.373,5.94,4.2,1.23,1.32,,187.24,191.25,,,Visualizer
moment,12.561,5.97,4.4,1.26,1.41,,187.07,191.16,,,Visualizer
moment,12.733,5.97,4.8,1.28,1.79,,186.84,191.2,,,Visualizer
moment,12.959,5.99,5.2,1.28,1.41,,186.6,191.14,,,Visualizer
moment,13.184,5.99,5.6,1.26,1.69,,186.72,191.09,,,Visualizer
moment,13.363,5.94,5.8,1.3,1.51,,186.43,191.04,,,Visualizer
moment,13.588,5.99,5.9,1.31,1.51,,186.78,190.96,,,Visualizer
moment,13.814,6.01,6.1,1.32,1.22,,186.84,190.88,,,Visualizer
moment,13.994,5.96,6.3,1.36,1.13,,186.89,190.86,,,Visualizer
moment,14.173,5.99,6.4,1.36,0.75,,186.95,190.86,,,Visualizer
moment,14.398,5.98,6.9,1.4,1.04,,187.13,190.79,,,Visualizer
moment,14.623,5.97,8.0,1.41,1.98,,187.42,190.66,,,Visualizer
moment,14.804,6.0,8.5,1.44,2.26,,187.59,190.61,,,Visualizer
moment,15.028,6.0,8.6,1.45,2.17,,187.65,190.53,,,Visualizer
moment,15.253,5.95,9.4,1.46,2.45,,187.95,190.52,,,Visualizer
moment,15.433,6.01,9.5,1.46,2.45,,187.95,190.52,,,Visualizer
moment,15.658,5.97,10.0,1.49,1.88,,188.3,190.37,,,Visualizer
moment,15.931,5.96,10.5,1.5,1.88,,188.41,190.3,,,Visualizer
moment,16.063,6.01,10.6,1.51,1.88,,188.59,190.37,,,Visualizer
moment,16.288,5.99,11.1,1.52,1.88,,188.83,190.28,,,Visualizer
moment,16.468,6.02,11.6,1.53,2.07,,189.12,190.21,,,Visualizer
moment,16.738,6.03,12.2,1.55,2.07,,189.3,190.29,,,Visualizer
moment,16.918,5.96,12.5,1.56,1.98,,189.35,190.2,,,Visualizer
moment,17.098,6.0,12.7,1.57,1.98,,189.65,190.01,,,Visualizer
moment,17.368,6.01,13.5,1.58,2.17,,189.82,190.09,,,Visualizer
moment,17.548,6.0,13.8,1.57,1.88,,190.12,190.06,,,Visualizer
moment,17.728,5.96,14.4,1.57,2.07,,190.29,189.96,,,Visualizer
moment,17.998,5.98,14.8,1.63,2.17,,190.53,189.91,,,Visualizer
moment,18.178,6.02,14.9,1.62,2.17,,190.65,189.95,,,Visualizer
moment,18.403,6.04,15.3,1.6,1.98,,190.94,189.88,,,Visualizer
moment,18.583,5.98,16.1,1.62,2.17,,191.0,189.87,,,Visualizer
moment,18.808,6.05,16.2,1.59,1.98,,191.17,189.83,,,Visualizer
moment,18.988,5.99,16.5,1.66,1.6,,191.36,189.81,,,Visualizer
moment,19.213,6.04,16.5,1.63,1.6,,191.53,189.86,,,Visualizer
moment,19.438,5.98,17.5,1.65,2.07,,191.59,189.79,,,Visualizer
moment,19.663,5.98,18.1,1.69,2.26,,191.65,189.84,,,Visualizer
moment,19.798,6.01,18.2,1.68,1.98,,191.88,189.88,,,Visualizer
moment,20.023,6.03,19.0,1.7,2.45,,191.83,189.83,,,Visualizer
moment,20.248,6.03,19.4,1.65,2.07,,191.76,189.78,,,Visualizer
moment,20.428,5.99,19.7,1.64,2.07,,191.83,189.77,,,Visualizer
moment,20.743,5.95,20.4,1.67,2.07,,191.83,189.75,,,Visualizer
moment,20.923,5.99,20.5,1.68,1.88,,191.88,189.7,,,Visualizer
moment,21.058,6.01,21.0,1.67,1.88,,192.12,189.66,,,Visualizer
moment,21.283,5.99,21.6,1.7,2.07,,192.24,189.74,,,Visualizer
moment,21.554,6.05,22.0,1.69,2.07,,192.35,189.79,,,Visualizer
moment,21.688,6.07,22.3,1.72,2.07,,192.3,189.68,,,Visualizer
moment,21.96,6.03,23.0,1.68,1.98,,192.3,189.84,,,Visualizer
moment,22.093,6.05,23.0,1.69,1.98,,192.47,189.78,,,Visualizer
moment,22.363,6.03,23.9,1.66,2.45,,192.35,189.72,,,Visualizer
moment,22.543,5.98,24.0,1.62,2.16,,192.35,189.71,,,Visualizer
moment,22.723,6.01,24.4,1.63,1.98,,192.66,189.72,,,Visualizer
moment,22.993,6.04,25.3,1.61,2.35,,192.24,189.74,,,Visualizer
moment,23.173,6.01,25.6,1.64,2.45,,192.47,189.79,,,Visualizer
moment,23.353,6.0,26.0,1.65,1.98,,192.42,189.93,,,Visualizer
moment,23.623,6.03,26.4,1.64,1.88,,192.54,189.91,,,Visualizer
moment,23.803,6.03,26.5,1.63,1.98,,192.54,189.76,,,Visualizer
moment,23.989,6.02,27.2,1.64,1.98,,192.42,189.77,,,Visualizer
moment,24.208,6.05,27.6,1.64,1.88,,192.3,189.67,,,Visualizer
moment,24.433,6.03,28.1,1.65,1.79,,192.18,189.72,,,Visualizer
moment,24.615,6.06,28.5,1.67,2.07,,192.18,189.79,,,Visualizer
moment,24.838,6.15,28.9,1.65,2.26,,192.3,189.77,,,Visualizer
moment,25.063,6.2,29.5,1.68,2.07,,192.24,189.82,,,Visualizer
moment,25.243,6.17,29.5,1.72,2.07,,192.3,189.8,,,Visualizer
