information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.36,3.05,0.0,0.38,0.0,,89.12,89.81,,,Visualizer
moment,9.537,2.97,0.0,0.43,0.0,,89.02,89.76,,,Visualizer
moment,9.763,2.98,0.0,0.46,0.0,,88.99,89.74,,,Visualizer
moment,9.946,3.06,0.0,0.4,0.0,,88.79,89.72,,,Visualizer
moment,10.166,3.01,0.0,0.42,0.0,,88.63,89.7,,,Visualizer
moment,10.399,3.04,0.0,0.37,0.0,,88.7,89.66,,,Visualizer
moment,10.571,2.99,0.0,0.4,0.0,,88.63,89.62,,,Visualizer
moment,10.797,3.03,0.0,0.35,0.0,,88.5,89.64,,,Visualizer
moment,11.023,3.0,0.0,0.39,0.0,,88.46,89.69,,,Visualizer
moment,11.201,3.07,0.0,0.34,0.0,,88.2,89.57,,,Visualizer
moment,11.429,2.99,0.0,0.35,0.0,,88.34,89.6,,,Visualizer
moment,11.605,3.04,0.0,0.33,0.0,,88.14,89.58,,,Visualizer
moment,11.834,3.03,0.0,0.26,0.0,,88.01,89.64,,,Visualizer
moment,12.057,2.95,0.0,0.34,0.0,,88.01,89.66,,,Visualizer
moment,12.284,3.03,0.0,0.28,0.0,,87.91,89.59,,,Visualizer
moment,12.473,2.98,0.0,0.35,0.0,,87.81,89.53,,,Visualizer
moment,12.684,3.05,0.0,0.28,0.0,,87.75,89.58,,,Visualizer
moment,12.865,2.99,0.0,0.35,0.0,,87.65,89.59,,,Visualizer
moment,13.09,3.06,0.0,0.29,0.0,,87.52,89.55,,,Visualizer
moment,13.316,3.0,0.0,0.24,0.0,,87.48,89.56,,,Visualizer
moment,13.54,3.03,0.0,0.34,0.0,,87.42,89.57,,,Visualizer
moment,13.723,3.21,0.0,0.68,0.0,,87.19,89.57,,,Visualizer
moment,13.9,3.71,0.0,1.07,0.0,,86.99,89.57,,,Visualizer
moment,14.127,4.52,0.0,1.37,0.0,,86.64,89.55,,,Visualizer
moment,14.35,5.21,0.0,1.6,0.0,,85.98,89.51,,,Visualizer
moment,14.531,5.93,0.0,1.68,0.0,,85.6,89.47,,,Visualizer
moment,14.845,6.56,0.0,1.7,0.0,,85.24,89.46,,,Visualizer
moment,14.979,7.09,0.0,1.66,0.0,,84.92,89.53,,,Visualizer
moment,15.16,7.49,0.0,1.58,0.0,,84.76,89.56,,,Visualizer
moment,15.385,7.93,0.0,1.47,0.0,,84.72,89.6,,,Visualizer
moment,15.565,8.23,0.0,1.33,0.0,,84.79,89.57,,,Visualizer
moment,15.79,8.31,0.0,1.23,0.0,,84.76,89.61,,,Visualizer
moment,16.019,8.54,0.0,1.16,0.0,,84.85,89.6,,,Visualizer
moment,16.196,8.74,0.0,1.05,0.0,,84.98,89.62,,,Visualizer
moment,16.423,8.73,0.0,0.99,0.0,,85.05,89.59,,,Visualizer
moment,16.65,8.91,0.0,0.89,0.0,,85.27,89.59,,,Visualizer
moment,16.825,8.92,0.0,0.81,0.0,,85.4,89.58,,,Visualizer
moment,17.052,8.97,0.0,0.73,0.0,,85.66,89.68,,,Visualizer
moment,17.23,9.01,0.0,0.69,0.0,,85.86,89.59,,,Visualizer
moment,17.457,9.04,0.0,0.62,0.0,,85.95,89.6,,,Visualizer
moment,17.686,8.97,0.0,0.6,0.0,,86.21,89.61,,,Visualizer
moment,17.861,8.95,0.0,0.58,0.0,,86.38,89.62,,,Visualizer
moment,18.089,9.06,0.0,0.52,0.0,,86.57,89.58,,,Visualizer
moment,18.319,8.89,0.0,0.54,0.0,,86.7,89.56,,,Visualizer
moment,18.521,9.02,0.0,0.5,0.0,,86.93,89.59,,,Visualizer
moment,18.714,8.93,0.0,0.56,0.0,,86.93,89.58,,,Visualizer
moment,18.94,9.02,0.0,0.52,0.0,,87.12,89.48,,,Visualizer
moment,19.123,8.98,0.0,0.51,0.0,,87.35,89.49,,,Visualizer
moment,19.345,9.01,0.0,0.52,0.0,,87.42,89.53,,,Visualizer
moment,19.524,9.06,0.0,0.5,0.0,,87.52,89.5,,,Visualizer
moment,19.75,8.92,0.0,0.52,0.0,,87.58,89.49,,,Visualizer
moment,19.975,9.05,0.0,0.51,0.0,,87.84,89.47,,,Visualizer
moment,20.156,9.06,0.0,0.51,0.0,,87.88,89.48,,,Visualizer
moment,20.381,8.96,0.0,0.54,0.0,,87.97,89.48,,,Visualizer
moment,20.56,9.05,0.0,0.53,0.0,,88.14,89.42,,,Visualizer
moment,20.784,9.03,0.0,0.52,0.0,,88.07,89.47,,,Visualizer
moment,21.011,8.9,0.0,0.58,0.0,,88.11,89.37,,,Visualizer
moment,21.235,9.06,0.0,0.55,0.0,,88.3,89.39,,,Visualizer
moment,21.419,8.99,0.0,0.55,0.0,,88.37,89.37,,,Visualizer
moment,21.64,9.03,0.0,0.57,0.0,,88.3,89.35,,,Visualizer
moment,21.82,9.08,0.0,0.56,0.0,,88.3,89.29,,,Visualizer
moment,22.046,8.92,0.0,0.56,0.0,,88.43,89.29,,,Visualizer
moment,22.27,9.02,0.0,0.57,0.0,,88.53,89.25,,,Visualizer
moment,22.541,9.11,0.0,0.53,0.0,,88.43,89.27,,,Visualizer
moment,22.675,8.93,0.0,0.59,0.0,,88.56,89.29,,,Visualizer
moment,22.855,9.04,0.0,0.56,0.0,,88.56,89.21,,,Visualizer
moment,23.09,8.97,0.0,0.59,0.0,,88.46,89.25,,,Visualizer
moment,23.307,9.06,0.0,0.58,0.0,,88.53,89.24,,,Visualizer
moment,23.485,9.09,0.0,0.57,0.0,,88.5,89.19,,,Visualizer
moment,23.803,8.97,0.0,0.59,0.0,,88.53,89.23,,,Visualizer
moment,23.938,8.98,0.0,0.6,0.0,,88.46,89.16,,,Visualizer
moment,24.114,8.95,0.0,0.64,0.0,,88.5,89.2,,,Visualizer
moment,24.34,9.09,0.0,0.6,0.0,,88.56,89.2,,,Visualizer
moment,24.519,8.98,0.0,0.63,0.0,,88.63,89.14,,,Visualizer
moment,24.79,9.04,0.0,0.62,0.0,,88.66,89.13,,,Visualizer
moment,24.97,8.95,0.0,0.64,0.0,,88.66,89.1,,,Visualizer
moment,25.15,9.04,0.0,0.61,0.0,,88.7,89.06,,,Visualizer
moment,25.375,8.97,0.0,0.66,0.0,,88.76,89.07,,,Visualizer
moment,25.6,9.06,0.0,0.62,0.0,,88.83,89.05,,,Visualizer
moment,25.783,8.97,0.0,0.66,0.0,,88.89,89.08,,,Visualizer
moment,26.005,8.98,0.0,0.7,0.0,,88.96,89.04,,,Visualizer
moment,26.185,9.05,0.0,0.68,0.0,,88.96,89.06,,,Visualizer
moment,26.413,9.0,0.0,0.71,0.0,,89.09,89.03,,,Visualizer
moment,26.637,8.99,0.0,0.69,0.0,,89.09,89.0,,,Visualizer
moment,26.816,9.0,0.0,0.71,0.0,,89.16,88.99,,,Visualizer
moment,27.043,9.0,0.0,0.71,0.0,,89.22,88.98,,,Visualizer
moment,27.267,8.98,0.0,0.71,0.0,,89.25,88.97,,,Visualizer
moment,27.446,8.99,0.0,0.73,0.0,,89.48,89.02,,,Visualizer
moment,27.674,8.97,0.0,0.76,0.0,,89.55,88.92,,,Visualizer
moment,27.85,9.01,0.0,0.78,0.0,,89.62,88.95,,,Visualizer
moment,28.077,9.05,0.0,0.77,0.0,,89.59,88.89,,,Visualizer
moment,28.303,9.01,0.0,0.76,0.0,,89.78,88.83,,,Visualizer
moment,28.485,9.01,0.0,0.76,0.0,,89.91,88.85,,,Visualizer
moment,28.709,9.01,0.0,0.77,0.0,,90.08,88.93,,,Visualizer
moment,28.935,9.0,0.0,0.79,0.0,,90.08,88.88,,,Visualizer
moment,29.112,9.03,0.0,0.77,0.0,,90.15,88.9,,,Visualizer
moment,29.337,8.97,0.0,0.8,0.0,,90.21,88.85,,,Visualizer
moment,29.563,9.03,0.0,0.8,0.0,,90.31,88.84,,,Visualizer
moment,29.74,8.97,0.0,0.82,0.0,,90.41,88.86,,,Visualizer
moment,29.965,9.01,0.0,0.83,0.0,,90.71,88.8,,,Visualizer
moment,30.194,9.05,0.0,0.83,0.0,,90.78,88.87,,,Visualizer
moment,30.371,9.03,0.0,0.82,0.0,,90.81,88.84,,,Visualizer
moment,30.597,9.0,0.0,0.8,0.0,,90.91,88.78,,,Visualizer
moment,30.775,8.93,0.0,0.83,0.0,,91.04,88.8,,,Visualizer
moment,31.01,8.99,0.0,0.84,0.0,,91.11,88.8,,,Visualizer
moment,31.231,9.0,0.0,0.85,0.0,,91.31,88.81,,,Visualizer
moment,31.494,9.04,0.0,0.85,0.0,,91.24,88.69,,,Visualizer
moment,31.629,9.01,0.0,0.86,0.0,,91.38,88.72,,,Visualizer
moment,31.81,9.04,0.0,0.85,0.0,,91.51,88.82,,,Visualizer
moment,32.035,9.02,0.0,0.87,0.0,,91.51,88.74,,,Visualizer
moment,32.26,8.99,0.0,0.88,0.0,,91.51,88.72,,,Visualizer
moment,32.44,9.0,0.0,0.88,0.0,,91.71,88.71,,,Visualizer
moment,32.755,8.98,0.0,0.9,0.0,,91.68,88.73,,,Visualizer
moment,32.89,9.0,0.0,0.91,0.0,,91.78,88.74,,,Visualizer
moment,33.07,9.01,0.0,0.9,0.0,,91.88,88.72,,,Visualizer
moment,33.294,9.01,0.0,0.91,0.0,,91.81,88.73,,,Visualizer
moment,33.474,8.98,0.0,0.93,0.0,,91.91,88.7,,,Visualizer
moment,33.7,9.06,0.0,0.92,0.0,,92.08,88.67,,,Visualizer
moment,33.925,9.03,0.0,0.91,0.0,,92.01,88.71,,,Visualizer
moment,34.109,9.0,0.0,0.93,0.0,,92.05,88.67,,,Visualizer
moment,34.333,9.02,0.0,0.91,0.0,,92.01,88.72,,,Visualizer
moment,34.555,8.96,0.0,0.93,0.0,,92.05,88.71,,,Visualizer
moment,34.735,9.0,0.0,0.94,0.0,,91.98,88.63,,,Visualizer
moment,34.96,9.04,0.0,0.93,0.0,,92.11,88.67,,,Visualizer
moment,35.185,9.01,0.0,0.94,0.0,,92.05,88.67,,,Visualizer
moment,35.364,8.99,0.0,0.94,0.0,,91.95,88.64,,,Visualizer
moment,35.594,9.03,0.0,0.93,0.0,,92.11,88.61,,,Visualizer
moment,35.77,9.04,0.0,0.94,0.0,,92.05,88.66,,,Visualizer
moment,35.997,9.03,0.0,0.94,0.0,,91.95,88.62,,,Visualizer
moment,36.231,9.05,0.0,0.95,0.0,,91.98,88.62,,,Visualizer
moment,36.401,9.0,0.0,0.96,0.0,,92.08,88.66,,,Visualizer
moment,36.633,9.03,0.0,0.95,0.0,,92.01,88.73,,,Visualizer
moment,36.849,9.02,0.0,0.95,0.0,,91.91,88.67,,,Visualizer
moment,37.035,9.0,0.0,0.93,0.0,,91.78,88.69,,,Visualizer
moment,37.255,9.05,0.0,0.94,0.0,,91.81,88.67,,,Visualizer
moment,37.434,9.01,0.0,0.95,0.0,,91.81,88.68,,,Visualizer
moment,37.66,9.01,0.0,0.95,0.0,,91.75,88.72,,,Visualizer
moment,37.885,9.03,0.0,0.94,0.0,,91.68,88.71,,,Visualizer
moment,38.065,9.02,0.0,0.96,0.0,,91.64,88.69,,,Visualizer
moment,38.29,9.04,0.0,0.95,0.0,,91.61,88.72,,,Visualizer
moment,38.515,9.03,0.0,0.96,0.0,,91.58,88.71,,,Visualizer
moment,38.694,9.03,0.0,0.95,0.0,,91.54,88.71,,,Visualizer
moment,38.919,9.01,0.0,0.94,0.0,,91.51,88.76,,,Visualizer
moment,39.145,9.02,0.0,0.96,0.0,,91.41,88.74,,,Visualizer
moment,39.325,9.04,0.0,0.96,0.0,,91.45,88.77,,,Visualizer
moment,39.551,9.01,0.0,0.97,0.0,,91.34,88.79,,,Visualizer
moment,39.73,9.03,0.0,0.98,0.0,,91.28,88.79,,,Visualizer
moment,39.954,9.07,0.0,0.97,0.0,,91.24,88.82,,,Visualizer
moment,40.182,9.05,0.0,0.94,0.0,,91.08,88.88,,,Visualizer
moment,40.45,9.02,0.0,0.92,0.0,,91.08,88.85,,,Visualizer
moment,40.584,9.01,0.0,0.94,0.0,,91.01,88.75,,,Visualizer
moment,40.81,9.12,0.0,0.93,0.0,,91.08,88.88,,,Visualizer
moment,40.989,8.98,0.0,0.94,0.0,,91.01,88.89,,,Visualizer
moment,41.215,9.0,0.0,0.94,0.0,,90.84,88.88,,,Visualizer
moment,41.394,9.05,0.0,0.94,0.0,,90.81,88.89,,,Visualizer
moment,41.62,9.01,0.0,0.94,0.0,,90.61,88.89,,,Visualizer
moment,41.845,9.01,0.0,0.94,0.0,,90.74,88.83,,,Visualizer
moment,42.024,9.04,0.0,0.94,0.0,,90.61,88.96,,,Visualizer
moment,42.25,9.0,0.0,0.95,0.0,,90.54,88.94,,,Visualizer
moment,42.475,9.02,0.0,0.95,0.0,,90.58,88.88,,,Visualizer
moment,42.655,9.05,0.0,0.94,0.0,,90.51,88.97,,,Visualizer
moment,42.879,9.03,0.0,0.94,0.0,,90.45,88.98,,,Visualizer
moment,43.105,8.99,0.0,0.93,0.0,,90.28,88.92,,,Visualizer
moment,43.285,9.03,0.0,0.94,0.0,,90.28,88.99,,,Visualizer
moment,43.51,9.06,0.0,0.92,0.0,,90.18,89.0,,,Visualizer
moment,43.689,9.0,0.0,0.94,0.0,,90.11,88.94,,,Visualizer
moment,43.915,9.04,0.0,0.95,0.0,,90.05,88.93,,,Visualizer
moment,44.14,9.04,0.0,0.96,0.0,,89.95,89.01,,,Visualizer
moment,44.319,9.05,0.0,0.97,0.0,,89.91,89.01,,,Visualizer
moment,44.545,9.05,0.0,0.95,0.0,,89.91,88.99,,,Visualizer
moment,44.77,9.02,0.0,0.96,0.0,,89.91,89.05,,,Visualizer
moment,44.95,9.01,0.0,0.97,0.0,,89.71,89.02,,,Visualizer
moment,45.179,9.06,0.0,0.97,0.0,,89.82,89.09,,,Visualizer
moment,45.355,9.05,0.0,0.96,0.0,,89.68,89.1,,,Visualizer
moment,45.584,9.01,0.0,0.97,0.0,,89.65,89.05,,,Visualizer
moment,45.806,9.03,0.0,0.95,0.0,,89.59,89.07,,,Visualizer
moment,45.985,9.03,0.0,0.96,0.0,,89.52,89.08,,,Visualizer
moment,46.211,9.03,0.0,0.94,0.0,,89.52,89.09,,,Visualizer
moment,46.437,9.03,0.0,0.94,0.0,,89.45,89.08,,,Visualizer
moment,46.615,9.04,0.0,0.94,0.0,,89.42,89.15,,,Visualizer
moment,46.845,9.01,0.0,0.92,0.0,,89.39,89.07,,,Visualizer
moment,47.02,9.01,0.0,0.94,0.0,,89.42,89.02,,,Visualizer
moment,47.245,9.06,0.0,0.94,0.0,,89.39,89.09,,,Visualizer
moment,47.473,9.04,0.0,0.93,0.0,,89.32,89.06,,,Visualizer
moment,47.649,9.02,0.0,0.94,0.0,,89.25,89.12,,,Visualizer
moment,47.875,9.04,0.0,0.95,0.0,,89.16,89.18,,,Visualizer
moment,48.099,9.02,0.0,0.96,0.0,,89.19,89.09,,,Visualizer
moment,48.281,9.08,0.0,0.96,0.0,,89.09,89.06,,,Visualizer
moment,48.505,9.04,0.0,0.93,0.0,,89.02,89.15,,,Visualizer
moment,48.73,9.02,0.0,0.93,0.0,,88.96,89.15,,,Visualizer
moment,48.911,9.02,0.0,0.94,0.0,,89.09,89.13,,,Visualizer
moment,49.136,9.0,0.0,0.93,0.0,,88.99,89.06,,,Visualizer
moment,49.405,8.97,0.0,0.95,0.0,,89.02,89.13,,,Visualizer
moment,49.539,8.98,0.0,0.94,0.0,,88.89,89.21,,,Visualizer
moment,49.765,8.95,0.0,0.97,0.0,,88.89,89.14,,,Visualizer
moment,49.945,8.94,0.0,0.95,0.0,,88.83,89.17,,,Visualizer
