information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.757,1.14,0.0,4.03,0.0,,93.31,91.71,,,Visualizer
moment,6.029,1.31,0.0,4.04,0.0,,93.11,91.9,,,Visualizer
moment,6.253,1.49,0.0,4.0,0.0,,92.98,92.02,,,Visualizer
moment,6.568,1.71,0.0,4.03,0.0,,92.81,92.08,,,Visualizer
moment,6.792,1.89,0.0,4.06,0.0,,92.67,92.15,,,Visualizer
moment,7.018,2.13,0.0,4.04,0.0,,92.77,92.24,,,Visualizer
moment,7.289,2.38,0.0,4.04,0.0,,92.54,92.37,,,Visualizer
moment,7.513,2.67,0.0,4.07,0.0,,92.64,92.31,,,Visualizer
moment,7.784,2.99,0.0,4.05,0.0,,92.57,92.29,,,Visualizer
moment,8.008,3.39,0.0,4.09,0.0,,92.37,92.25,,,Visualizer
moment,8.278,4.02,0.0,4.06,0.0,,92.14,92.25,,,Visualizer
moment,8.504,4.7,0.0,3.86,0.0,,91.9,92.32,,,Visualizer
moment,8.773,5.16,0.0,3.64,0.0,,91.7,92.33,,,Visualizer
moment,9.043,5.68,0.2,3.35,0.2,,91.54,92.27,,,Visualizer
moment,9.267,6.09,0.9,3.08,0.88,,91.4,92.28,,,Visualizer
moment,9.539,6.55,1.4,2.84,1.37,,91.37,92.21,,,Visualizer
moment,9.762,6.9,1.7,2.65,1.67,,91.04,92.22,,,Visualizer
moment,10.033,7.27,2.4,2.46,2.16,,91.14,92.18,,,Visualizer
moment,10.258,7.51,2.7,2.3,2.06,,90.94,92.13,,,Visualizer
moment,10.527,7.67,2.9,2.17,1.67,,90.84,92.11,,,Visualizer
moment,10.753,7.97,3.4,2.03,1.67,,90.67,92.01,,,Visualizer
moment,11.068,8.2,3.7,1.9,1.57,,90.7,91.98,,,Visualizer
moment,11.248,8.26,4.1,1.76,1.37,,90.57,91.99,,,Visualizer
moment,11.517,8.3,4.3,1.65,1.37,,90.64,91.96,,,Visualizer
moment,11.788,8.4,4.7,1.52,1.27,,90.67,91.93,,,Visualizer
moment,12.013,8.33,5.0,1.44,1.27,,90.61,91.83,,,Visualizer
moment,12.283,8.38,5.3,1.38,1.18,,90.44,91.79,,,Visualizer
moment,12.508,8.42,5.6,1.31,1.27,,90.44,91.74,,,Visualizer
moment,12.781,8.38,5.8,1.29,1.18,,90.41,91.77,,,Visualizer
moment,13.004,8.42,6.2,1.27,1.18,,90.37,91.73,,,Visualizer
moment,13.273,8.45,6.5,1.25,1.27,,90.37,91.69,,,Visualizer
moment,13.498,8.42,6.8,1.27,1.18,,90.47,91.64,,,Visualizer
moment,13.767,8.44,7.1,1.26,1.27,,90.3,91.67,,,Visualizer
moment,14.043,8.45,7.5,1.28,1.27,,90.37,91.61,,,Visualizer
moment,14.262,8.49,7.7,1.26,1.18,,90.44,91.55,,,Visualizer
moment,14.536,8.45,8.2,1.28,1.37,,90.44,91.53,,,Visualizer
moment,14.759,8.44,8.5,1.31,1.37,,90.44,91.51,,,Visualizer
moment,15.028,8.48,8.8,1.33,1.47,,90.47,91.5,,,Visualizer
moment,15.253,8.44,9.2,1.36,1.47,,90.37,91.41,,,Visualizer
moment,15.523,8.43,9.5,1.38,1.47,,90.47,91.37,,,Visualizer
moment,15.748,8.45,9.9,1.4,1.37,,90.5,91.35,,,Visualizer
moment,16.018,8.45,10.2,1.41,1.37,,90.54,91.29,,,Visualizer
moment,16.288,8.47,10.7,1.43,1.47,,90.77,91.35,,,Visualizer
moment,16.512,8.46,11.0,1.45,1.47,,90.74,91.25,,,Visualizer
moment,16.782,8.5,11.4,1.47,1.57,,90.94,91.25,,,Visualizer
moment,17.008,8.52,11.8,1.48,1.57,,91.04,91.21,,,Visualizer
moment,17.277,8.47,12.2,1.49,1.57,,91.23,91.22,,,Visualizer
moment,17.503,8.49,12.7,1.5,1.67,,91.43,91.21,,,Visualizer
moment,17.773,8.45,13.0,1.53,1.57,,91.5,91.16,,,Visualizer
moment,17.998,8.5,13.5,1.53,1.67,,91.67,91.09,,,Visualizer
moment,18.269,8.48,13.8,1.55,1.57,,91.73,91.07,,,Visualizer
moment,18.538,8.5,14.4,1.57,1.67,,91.94,91.09,,,Visualizer
moment,18.764,8.52,14.7,1.55,1.67,,91.97,91.05,,,Visualizer
moment,19.032,8.5,15.2,1.58,1.67,,92.24,90.96,,,Visualizer
moment,19.257,8.52,15.6,1.58,1.76,,92.3,90.98,,,Visualizer
moment,19.527,8.53,15.9,1.57,1.67,,92.3,90.94,,,Visualizer
moment,19.753,8.5,16.4,1.56,1.67,,92.44,90.94,,,Visualizer
moment,20.025,8.51,16.7,1.54,1.67,,92.67,90.95,,,Visualizer
moment,20.247,8.47,17.2,1.57,1.57,,92.71,90.89,,,Visualizer
moment,20.518,8.53,17.6,1.56,1.67,,92.74,90.98,,,Visualizer
moment,20.787,8.45,18.1,1.59,1.67,,92.88,90.98,,,Visualizer
moment,21.013,8.52,18.5,1.61,1.76,,93.01,90.96,,,Visualizer
moment,21.282,8.58,18.8,1.6,1.67,,92.88,90.94,,,Visualizer
moment,21.507,8.51,19.3,1.59,1.67,,93.01,90.97,,,Visualizer
moment,21.778,8.52,19.7,1.59,1.76,,93.11,90.91,,,Visualizer
moment,22.003,8.5,20.3,1.6,1.76,,93.14,90.92,,,Visualizer
moment,22.271,8.55,20.6,1.58,1.76,,93.21,90.92,,,Visualizer
moment,22.497,8.56,21.1,1.54,1.76,,93.11,90.9,,,Visualizer
moment,22.773,8.49,21.5,1.53,1.76,,93.14,90.93,,,Visualizer
moment,22.992,8.5,22.0,1.56,1.67,,93.31,90.9,,,Visualizer
moment,23.263,8.61,22.3,1.57,1.67,,93.38,90.98,,,Visualizer
moment,23.532,8.56,22.7,1.58,1.76,,93.38,90.98,,,Visualizer
moment,23.757,8.54,23.2,1.55,1.67,,93.41,90.93,,,Visualizer
moment,24.027,8.52,23.6,1.54,1.76,,93.38,90.91,,,Visualizer
moment,24.252,8.51,24.1,1.54,1.76,,93.41,90.9,,,Visualizer
moment,24.521,8.53,24.4,1.53,1.67,,93.45,90.94,,,Visualizer
moment,24.751,8.51,25.0,1.54,1.76,,93.45,91.01,,,Visualizer
moment,25.018,8.54,25.3,1.54,1.67,,93.55,90.94,,,Visualizer
moment,25.242,8.55,25.7,1.55,1.76,,93.52,90.97,,,Visualizer
moment,25.514,8.55,26.2,1.57,1.76,,93.52,90.9,,,Visualizer
moment,25.783,8.53,26.5,1.58,1.67,,93.62,90.94,,,Visualizer
moment,26.007,8.54,27.0,1.57,1.67,,93.55,90.95,,,Visualizer
moment,26.276,8.51,27.4,1.54,1.67,,93.62,90.95,,,Visualizer
moment,26.502,8.5,27.9,1.57,1.67,,93.65,90.92,,,Visualizer
moment,26.772,8.55,28.2,1.56,1.67,,93.62,90.99,,,Visualizer
moment,26.997,8.56,28.7,1.57,1.67,,93.68,90.91,,,Visualizer
moment,27.268,8.55,29.1,1.55,1.67,,93.68,90.97,,,Visualizer
moment,27.493,8.51,29.6,1.54,1.67,,93.62,90.98,,,Visualizer
moment,27.763,8.54,29.9,1.53,1.67,,93.68,90.95,,,Visualizer
moment,28.032,8.52,30.2,1.55,1.57,,93.65,90.97,,,Visualizer
moment,28.257,8.53,30.8,1.53,1.67,,93.68,90.95,,,Visualizer
moment,28.527,8.52,31.1,1.5,1.67,,93.58,90.95,,,Visualizer
moment,28.752,8.51,31.6,1.53,1.67,,93.75,90.95,,,Visualizer
moment,29.021,8.55,31.9,1.54,1.67,,93.82,90.93,,,Visualizer
moment,29.248,8.58,32.4,1.51,1.57,,93.75,90.95,,,Visualizer
moment,29.518,8.5,32.7,1.53,1.57,,93.79,90.95,,,Visualizer
moment,29.742,8.58,33.1,1.53,1.67,,93.65,90.94,,,Visualizer
moment,30.057,8.56,33.6,1.52,1.67,,93.65,90.94,,,Visualizer
moment,30.282,8.53,34.1,1.52,1.67,,93.75,90.97,,,Visualizer
moment,30.507,8.55,34.4,1.53,1.67,,93.79,90.98,,,Visualizer
moment,30.777,8.52,34.7,1.51,1.57,,93.62,90.91,,,Visualizer
