information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.038,0.01,30.0,0.0,0.64,,87.52,91.41,,,Visualizer
moment,14.308,0.01,30.1,0.0,0.55,,87.71,91.3,,,Visualizer
moment,14.533,0.01,30.3,0.0,0.55,,87.71,91.36,,,Visualizer
moment,14.803,0.01,30.5,0.0,0.74,,87.91,91.26,,,Visualizer
moment,15.028,0.01,30.6,0.0,0.55,,88.07,91.21,,,Visualizer
moment,15.297,0.01,30.8,0.0,0.64,,88.17,91.27,,,Visualizer
moment,15.523,0.01,30.8,0.0,0.55,,88.27,91.14,,,Visualizer
moment,15.793,0.01,30.9,0.0,0.37,,88.27,91.06,,,Visualizer
moment,16.062,0.01,31.2,0.0,0.55,,88.4,91.12,,,Visualizer
moment,16.287,0.01,31.2,0.0,0.37,,88.62,91.15,,,Visualizer
moment,16.558,0.01,31.3,0.0,0.37,,88.62,91.05,,,Visualizer
moment,16.782,0.01,31.5,0.0,0.55,,88.73,91.07,,,Visualizer
moment,17.052,0.01,31.5,0.0,0.37,,88.73,91.05,,,Visualizer
moment,17.277,0.01,31.5,0.0,0.28,,88.79,91.07,,,Visualizer
moment,17.547,0.01,31.6,0.0,0.28,,88.92,91.08,,,Visualizer
moment,17.773,0.01,31.8,0.0,0.28,,89.02,91.08,,,Visualizer
moment,18.042,0.01,31.8,0.0,0.28,,89.05,90.99,,,Visualizer
moment,18.312,0.01,31.8,0.0,0.28,,88.95,90.97,,,Visualizer
moment,18.538,0.0,31.9,0.0,0.28,,89.05,90.97,,,Visualizer
moment,18.807,0.01,32.0,0.0,0.18,,89.12,90.99,,,Visualizer
moment,19.032,0.01,32.1,0.0,0.28,,89.05,91.03,,,Visualizer
moment,19.302,0.01,32.1,0.0,0.28,,89.12,90.98,,,Visualizer
moment,19.527,0.0,32.2,0.0,0.28,,89.22,90.98,,,Visualizer
moment,19.797,0.01,32.3,0.0,0.28,,89.29,90.97,,,Visualizer
moment,20.022,0.01,32.3,0.0,0.09,,89.35,90.92,,,Visualizer
moment,20.293,0.01,32.4,0.0,0.28,,89.48,90.96,,,Visualizer
moment,20.562,0.01,32.4,0.0,0.18,,89.45,90.95,,,Visualizer
moment,20.787,0.01,32.5,0.0,0.18,,89.48,90.95,,,Visualizer
moment,21.057,0.01,32.5,0.0,0.18,,89.58,90.93,,,Visualizer
moment,21.282,0.01,32.5,0.0,0.18,,89.68,90.89,,,Visualizer
moment,21.552,0.01,32.5,0.0,0.09,,89.61,90.86,,,Visualizer
moment,21.777,0.01,32.6,0.0,0.18,,89.68,90.83,,,Visualizer
moment,22.047,0.01,32.7,0.0,0.18,,89.81,90.88,,,Visualizer
moment,22.272,0.01,32.7,0.0,0.18,,89.84,90.84,,,Visualizer
moment,22.542,0.01,32.7,0.0,0.18,,89.84,90.83,,,Visualizer
moment,22.857,0.01,32.7,0.0,0.18,,89.94,90.89,,,Visualizer
moment,23.037,0.01,32.7,0.0,0.0,,89.78,90.76,,,Visualizer
moment,23.307,0.01,32.7,0.0,0.0,,89.98,90.82,,,Visualizer
moment,23.532,0.01,32.7,0.0,0.0,,89.98,90.83,,,Visualizer
moment,23.802,0.01,32.8,0.0,0.09,,89.94,90.83,,,Visualizer
moment,24.027,0.01,32.8,0.0,0.09,,89.91,90.78,,,Visualizer
moment,24.297,0.01,32.8,0.0,0.09,,90.04,90.74,,,Visualizer
moment,24.522,0.01,32.9,0.0,0.18,,90.01,90.74,,,Visualizer
moment,24.792,0.01,32.9,0.0,0.09,,90.04,90.76,,,Visualizer
moment,25.062,0.01,32.9,0.0,0.09,,89.94,90.7,,,Visualizer
moment,25.287,0.01,32.9,0.0,0.09,,90.04,90.67,,,Visualizer
moment,25.557,0.01,32.9,0.0,0.0,,90.11,90.71,,,Visualizer
moment,25.782,0.01,32.9,0.0,0.0,,90.01,90.65,,,Visualizer
moment,26.052,0.01,33.0,0.0,0.09,,89.98,90.61,,,Visualizer
moment,26.277,0.01,33.0,0.0,0.09,,90.01,90.66,,,Visualizer
moment,26.547,0.01,33.0,0.0,0.09,,90.01,90.6,,,Visualizer
moment,26.772,0.01,33.0,0.0,0.09,,90.04,90.61,,,Visualizer
moment,27.047,0.01,33.0,0.0,0.0,,90.04,90.57,,,Visualizer
moment,27.312,0.01,33.1,0.0,0.0,,90.07,90.55,,,Visualizer
moment,27.537,0.01,33.1,0.0,0.09,,89.98,90.5,,,Visualizer
moment,27.807,0.01,33.1,0.0,0.09,,90.01,90.46,,,Visualizer
moment,28.032,0.01,33.0,0.0,0.0,,90.04,90.43,,,Visualizer
moment,28.302,0.01,33.0,0.0,0.0,,89.91,90.49,,,Visualizer
moment,28.527,0.01,33.1,0.0,0.0,,89.91,90.44,,,Visualizer
moment,28.797,0.01,33.1,0.0,0.0,,89.98,90.42,,,Visualizer
moment,29.022,0.01,33.1,0.0,0.0,,89.88,90.4,,,Visualizer
moment,29.292,0.01,33.1,0.0,0.09,,89.84,90.43,,,Visualizer
moment,29.562,0.0,33.1,0.0,0.0,,89.98,90.33,,,Visualizer
moment,29.787,0.0,33.1,0.0,0.0,,89.84,90.31,,,Visualizer
moment,30.057,0.01,33.1,0.0,0.0,,89.84,90.33,,,Visualizer
moment,30.281,0.01,33.1,0.0,0.0,,89.91,90.26,,,Visualizer
moment,30.552,0.01,33.1,0.0,0.0,,89.91,90.27,,,Visualizer
moment,30.776,0.01,33.1,0.0,0.0,,89.75,90.29,,,Visualizer
moment,31.047,0.01,33.2,0.0,0.09,,89.88,90.31,,,Visualizer
moment,31.272,0.01,33.2,0.0,0.09,,89.71,90.26,,,Visualizer
moment,31.542,0.0,33.2,0.0,0.09,,89.81,90.19,,,Visualizer
moment,31.811,0.01,33.2,0.0,0.09,,89.78,90.25,,,Visualizer
moment,32.037,0.01,33.2,0.0,0.0,,89.78,90.29,,,Visualizer
moment,32.306,0.01,33.2,0.0,0.0,,89.71,90.18,,,Visualizer
moment,32.531,0.01,33.2,0.0,0.0,,89.68,90.21,,,Visualizer
moment,32.802,0.01,33.2,0.0,0.0,,89.71,90.2,,,Visualizer
moment,33.026,0.01,33.2,0.0,0.0,,89.68,90.14,,,Visualizer
moment,33.296,0.01,33.1,0.0,-0.09,,89.68,90.14,,,Visualizer
moment,33.521,0.01,33.1,0.0,-0.09,,89.81,90.12,,,Visualizer
moment,33.791,0.01,33.1,0.0,-0.09,,89.78,90.13,,,Visualizer
moment,34.061,0.01,33.1,0.0,-0.09,,89.64,90.11,,,Visualizer
moment,34.286,0.01,33.1,0.0,-0.09,,89.78,90.06,,,Visualizer
moment,34.557,0.01,33.1,0.0,0.0,,89.58,90.18,,,Visualizer
moment,34.781,0.01,33.1,0.0,0.0,,89.61,90.06,,,Visualizer
moment,35.056,0.01,33.1,0.0,0.0,,89.61,90.04,,,Visualizer
moment,35.276,0.01,33.1,0.0,0.0,,89.68,90.03,,,Visualizer
moment,35.546,0.01,33.1,0.0,0.0,,89.55,90.06,,,Visualizer
moment,35.816,0.01,33.1,0.0,0.0,,89.61,90.04,,,Visualizer
moment,36.042,0.01,33.2,0.0,0.09,,89.58,90.06,,,Visualizer
moment,36.311,0.01,33.2,0.0,0.09,,89.61,90.0,,,Visualizer
moment,36.536,0.01,33.2,0.0,0.09,,89.55,89.98,,,Visualizer
moment,36.806,0.01,33.2,0.0,0.09,,89.48,89.98,,,Visualizer
moment,37.031,0.01,33.2,0.0,0.09,,89.58,89.98,,,Visualizer
moment,37.301,0.01,33.2,0.0,0.0,,89.48,89.89,,,Visualizer
moment,37.526,0.01,33.1,0.0,-0.09,,89.55,89.92,,,Visualizer
moment,37.799,0.01,33.1,0.0,-0.09,,89.61,89.86,,,Visualizer
moment,38.021,0.01,33.1,0.0,-0.09,,89.55,89.82,,,Visualizer
moment,38.291,0.01,33.1,0.0,-0.09,,89.48,89.87,,,Visualizer
moment,38.561,0.01,33.1,0.0,0.0,,89.41,89.82,,,Visualizer
moment,38.786,0.01,33.1,0.0,0.0,,89.41,89.79,,,Visualizer
moment,39.056,0.01,33.1,0.0,0.0,,89.35,89.82,,,Visualizer
moment,39.281,0.01,33.1,0.0,0.0,,89.32,89.79,,,Visualizer
moment,39.551,0.01,33.1,0.0,0.0,,89.35,89.73,,,Visualizer
moment,39.776,0.0,33.1,0.0,0.0,,89.35,89.72,,,Visualizer
moment,40.046,0.01,33.1,0.0,0.0,,89.29,89.75,,,Visualizer
moment,40.271,0.01,33.1,0.0,0.0,,89.29,89.7,,,Visualizer
moment,40.541,0.01,33.1,0.0,0.0,,89.22,89.64,,,Visualizer
moment,40.811,0.01,33.1,0.0,0.0,,89.25,89.69,,,Visualizer
moment,41.036,0.01,33.1,0.0,0.0,,89.29,89.76,,,Visualizer
moment,41.306,0.01,33.1,0.0,0.0,,89.35,89.72,,,Visualizer
moment,41.531,0.01,33.1,0.0,0.0,,89.22,89.6,,,Visualizer
moment,41.803,0.01,33.1,0.0,0.0,,89.25,89.55,,,Visualizer
moment,42.071,0.01,33.1,0.0,0.0,,88.89,89.54,,,Visualizer
moment,42.295,0.01,33.1,0.0,0.0,,88.86,89.61,,,Visualizer
moment,42.521,0.01,33.1,0.0,0.0,,88.76,89.52,,,Visualizer
moment,42.791,0.01,33.1,0.0,0.0,,88.79,89.58,,,Visualizer
moment,43.061,0.01,33.1,0.0,0.0,,88.66,89.53,,,Visualizer
moment,43.331,0.01,33.1,0.0,0.0,,88.59,89.52,,,Visualizer
moment,43.556,0.0,33.1,0.0,0.0,,88.43,89.55,,,Visualizer
moment,43.781,0.01,33.1,0.0,0.0,,88.46,89.52,,,Visualizer
moment,44.051,0.01,33.1,0.0,0.0,,88.23,89.44,,,Visualizer
moment,44.276,0.01,33.1,0.0,0.0,,88.23,89.46,,,Visualizer
moment,44.548,0.0,33.1,0.0,0.0,,88.3,89.42,,,Visualizer
moment,44.815,0.01,33.1,0.0,0.0,,88.2,89.44,,,Visualizer
moment,45.041,0.01,33.1,0.0,0.0,,88.17,89.43,,,Visualizer
moment,45.311,0.01,33.1,0.0,0.0,,88.2,89.42,,,Visualizer
moment,45.536,0.01,33.1,0.0,0.0,,88.07,89.35,,,Visualizer
moment,45.807,0.01,33.1,0.0,0.0,,88.1,89.36,,,Visualizer
moment,46.034,0.01,33.1,0.0,0.0,,88.23,89.31,,,Visualizer
moment,46.301,0.01,33.1,0.0,0.0,,88.1,89.27,,,Visualizer
moment,46.526,0.01,33.2,0.0,0.09,,88.2,89.19,,,Visualizer
moment,46.795,0.01,33.2,0.0,0.09,,88.17,89.22,,,Visualizer
moment,47.065,0.01,33.2,0.0,0.09,,88.17,89.26,,,Visualizer
moment,47.29,0.01,33.2,0.0,0.09,,88.14,89.29,,,Visualizer
moment,47.56,0.01,33.1,0.0,-0.09,,88.1,89.26,,,Visualizer
moment,47.785,0.01,33.1,0.0,-0.09,,88.14,89.2,,,Visualizer
moment,48.056,0.01,33.1,0.0,-0.09,,88.0,89.24,,,Visualizer
moment,48.28,0.01,33.1,0.0,-0.09,,87.97,89.26,,,Visualizer
moment,48.551,0.01,33.1,0.0,0.0,,88.0,89.23,,,Visualizer
moment,48.776,0.01,33.1,0.0,0.0,,87.97,89.13,,,Visualizer
moment,49.047,0.01,33.1,0.0,0.0,,88.04,89.17,,,Visualizer
moment,49.316,0.01,33.1,0.0,0.0,,88.04,89.13,,,Visualizer
moment,49.543,0.01,33.1,0.0,0.0,,87.91,89.11,,,Visualizer
moment,49.811,0.01,33.1,0.0,0.0,,88.04,89.08,,,Visualizer
moment,50.035,0.01,33.1,0.0,0.0,,88.04,89.06,,,Visualizer
moment,50.305,0.01,33.1,0.0,0.0,,88.04,89.11,,,Visualizer
moment,50.53,0.01,33.1,0.0,0.0,,88.04,89.04,,,Visualizer
moment,50.8,0.01,33.1,0.0,0.0,,87.91,89.03,,,Visualizer
moment,51.07,0.01,33.1,0.0,0.0,,87.91,89.05,,,Visualizer
moment,51.295,0.01,33.1,0.0,0.0,,87.78,89.04,,,Visualizer
moment,51.565,0.01,33.1,0.0,0.0,,87.71,89.0,,,Visualizer
moment,51.835,0.01,33.1,0.0,0.0,,87.61,88.96,,,Visualizer
moment,52.06,0.01,33.1,0.0,0.0,,87.68,88.9,,,Visualizer
moment,52.285,0.01,33.1,0.0,0.0,,87.45,88.88,,,Visualizer
moment,52.555,0.01,33.1,0.0,0.0,,87.52,88.9,,,Visualizer
moment,52.78,0.01,33.1,0.0,0.0,,87.61,88.92,,,Visualizer
moment,53.051,0.01,33.1,0.0,0.0,,87.45,88.82,,,Visualizer
moment,53.275,0.01,33.1,0.0,0.0,,87.55,88.81,,,Visualizer
moment,53.59,0.01,33.1,0.0,0.0,,87.55,88.81,,,Visualizer
moment,53.815,0.01,33.2,0.0,0.09,,87.58,88.79,,,Visualizer
moment,54.04,0.01,33.2,0.0,0.09,,87.58,88.77,,,Visualizer
moment,54.31,0.01,33.2,0.0,0.09,,87.55,88.87,,,Visualizer
moment,54.535,0.01,33.2,0.0,0.09,,87.52,88.84,,,Visualizer
moment,54.85,0.01,33.2,0.0,0.09,,87.48,88.74,,,Visualizer
moment,55.03,0.01,33.2,0.0,0.0,,87.42,88.68,,,Visualizer
moment,55.3,0.01,33.2,0.0,0.0,,87.42,88.64,,,Visualizer
moment,55.525,0.01,33.2,0.0,0.0,,87.35,88.67,,,Visualizer
moment,55.795,0.01,33.2,0.0,0.0,,87.45,88.66,,,Visualizer
moment,56.02,0.01,33.2,0.0,0.0,,87.32,88.61,,,Visualizer
moment,56.29,0.01,33.2,0.0,0.0,,87.32,88.65,,,Visualizer
moment,56.56,0.0,33.2,0.0,0.0,,87.29,88.66,,,Visualizer
moment,56.785,0.01,33.3,0.0,0.09,,87.35,88.61,,,Visualizer
moment,57.055,0.01,33.3,0.0,0.09,,87.25,88.59,,,Visualizer
moment,57.28,0.01,33.2,0.0,0.0,,87.22,88.57,,,Visualizer
moment,57.55,0.01,33.2,0.0,0.0,,87.12,88.58,,,Visualizer
moment,57.775,0.01,33.2,0.0,-0.09,,87.25,88.52,,,Visualizer
moment,58.045,0.01,33.2,0.0,-0.09,,87.25,88.44,,,Visualizer
moment,58.27,0.01,33.2,0.0,0.0,,87.22,88.51,,,Visualizer
moment,58.54,0.01,33.2,0.0,0.0,,87.12,88.49,,,Visualizer
moment,58.81,0.01,33.3,0.0,0.09,,87.06,88.43,,,Visualizer
moment,59.035,0.01,33.3,0.0,0.09,,87.06,88.38,,,Visualizer
moment,59.304,0.01,33.3,0.0,0.09,,87.22,88.33,,,Visualizer
moment,59.53,0.01,33.3,0.0,0.09,,87.09,88.41,,,Visualizer
moment,59.8,0.01,33.3,0.0,0.0,,87.22,88.37,,,Visualizer
moment,60.027,0.01,33.3,0.0,0.0,,87.09,88.34,,,Visualizer
moment,60.294,0.01,33.3,0.0,0.0,,87.03,88.33,,,Visualizer
moment,60.52,0.01,33.3,0.0,0.0,,87.06,88.34,,,Visualizer
moment,60.789,0.01,33.3,0.0,0.0,,86.8,88.35,,,Visualizer
moment,61.059,0.01,33.4,0.0,0.09,,86.77,88.31,,,Visualizer
moment,61.284,0.01,33.4,0.0,0.09,,86.7,88.28,,,Visualizer
moment,61.554,0.01,33.3,0.0,0.0,,86.67,88.25,,,Visualizer
moment,61.779,0.01,33.3,0.0,0.0,,86.64,88.23,,,Visualizer
moment,62.051,0.01,33.3,0.0,-0.09,,86.51,88.19,,,Visualizer
moment,62.319,0.01,33.3,0.0,-0.09,,86.41,88.17,,,Visualizer
moment,62.544,0.01,33.3,0.0,0.0,,86.48,88.15,,,Visualizer
moment,62.769,0.01,33.3,0.0,0.0,,86.41,88.2,,,Visualizer
moment,63.04,0.01,33.4,0.0,0.09,,86.38,88.12,,,Visualizer
moment,63.31,0.01,33.4,0.0,0.09,,86.48,88.16,,,Visualizer
moment,63.534,0.01,33.4,0.0,0.09,,86.31,88.16,,,Visualizer
moment,63.804,0.01,33.4,0.0,0.09,,86.41,88.05,,,Visualizer
moment,64.029,0.01,33.5,0.0,0.09,,86.48,88.04,,,Visualizer
moment,64.3,0.01,33.5,0.0,0.09,,86.64,88.08,,,Visualizer
moment,64.524,0.01,33.5,0.0,0.09,,86.61,88.1,,,Visualizer
moment,64.794,0.01,33.5,0.0,0.09,,86.73,88.02,,,Visualizer
moment,65.019,0.01,33.6,0.0,0.18,,86.67,88.11,,,Visualizer
moment,65.289,0.01,33.6,0.0,0.09,,86.8,88.04,,,Visualizer
moment,65.56,0.01,33.6,0.0,0.09,,86.8,88.05,,,Visualizer
moment,65.784,0.01,33.6,0.0,0.09,,86.67,88.04,,,Visualizer
moment,66.054,0.01,33.6,0.0,0.0,,86.73,88.02,,,Visualizer
moment,66.279,0.01,33.6,0.0,0.0,,86.61,88.01,,,Visualizer
moment,66.549,0.01,33.6,0.0,0.0,,86.64,87.97,,,Visualizer
moment,66.775,0.01,33.7,0.0,0.09,,86.7,88.01,,,Visualizer
moment,67.044,0.01,33.7,0.0,0.09,,86.57,87.87,,,Visualizer
moment,67.269,0.01,33.7,0.0,0.09,,86.57,87.92,,,Visualizer
moment,67.539,0.01,33.7,0.0,0.09,,86.44,87.93,,,Visualizer
moment,67.809,0.01,33.7,0.0,0.09,,86.48,87.89,,,Visualizer
moment,68.034,0.01,33.7,0.0,0.0,,86.41,87.86,,,Visualizer
moment,68.304,0.01,33.7,0.0,0.0,,86.31,87.83,,,Visualizer
moment,68.529,0.01,33.7,0.0,0.0,,86.21,87.86,,,Visualizer
moment,68.799,0.01,33.8,0.0,0.09,,86.34,87.84,,,Visualizer
moment,69.026,0.01,33.8,0.0,0.09,,86.31,87.83,,,Visualizer
moment,69.294,0.01,33.7,0.0,0.0,,86.34,87.77,,,Visualizer
moment,69.519,0.01,33.7,0.0,0.0,,86.31,87.75,,,Visualizer
moment,69.789,0.01,33.7,0.0,0.0,,86.31,87.77,,,Visualizer
moment,70.059,0.01,33.7,0.0,-0.09,,86.31,87.73,,,Visualizer
moment,70.284,0.01,33.7,0.0,0.0,,86.38,87.77,,,Visualizer
moment,70.554,0.01,33.8,0.0,0.09,,86.41,87.71,,,Visualizer
moment,70.779,0.01,33.7,0.0,0.0,,86.44,87.7,,,Visualizer
moment,71.053,0.01,33.8,0.0,0.09,,86.51,87.69,,,Visualizer
moment,71.274,0.01,33.8,0.0,0.09,,86.38,87.61,,,Visualizer
moment,71.544,0.01,33.8,0.0,0.09,,86.48,87.66,,,Visualizer
moment,71.814,0.01,33.8,0.0,0.0,,86.34,87.61,,,Visualizer
moment,72.039,0.01,33.8,0.0,0.09,,86.34,87.63,,,Visualizer
moment,72.311,0.01,34.0,0.0,0.18,,86.41,87.58,,,Visualizer
moment,72.534,0.01,34.0,0.0,0.18,,86.38,87.56,,,Visualizer
moment,72.803,0.01,34.0,0.0,0.18,,86.57,87.53,,,Visualizer
moment,73.029,0.01,34.0,0.0,0.18,,86.48,87.55,,,Visualizer
moment,73.299,0.01,34.0,0.0,0.18,,86.61,87.57,,,Visualizer
moment,73.524,0.01,34.0,0.0,0.0,,86.54,87.55,,,Visualizer
moment,73.793,0.01,34.0,0.0,0.0,,86.57,87.46,,,Visualizer
moment,74.064,0.01,34.1,0.0,0.09,,86.61,87.51,,,Visualizer
moment,74.288,0.01,34.1,0.0,0.09,,86.61,87.52,,,Visualizer
moment,74.559,0.01,34.2,0.0,0.18,,86.51,87.5,,,Visualizer
moment,74.784,0.01,34.2,0.0,0.18,,86.73,87.48,,,Visualizer
moment,75.054,0.01,34.2,0.0,0.09,,86.64,87.51,,,Visualizer
moment,75.279,0.01,34.1,0.0,0.0,,86.61,87.48,,,Visualizer
moment,75.549,0.01,34.2,0.0,0.09,,86.67,87.51,,,Visualizer
moment,75.774,0.01,34.2,0.0,0.0,,86.73,87.49,,,Visualizer
moment,76.044,0.01,34.2,0.0,0.0,,86.77,87.41,,,Visualizer
moment,76.313,0.01,34.2,0.0,0.0,,86.8,87.42,,,Visualizer
moment,76.539,0.01,34.2,0.0,0.0,,86.77,87.39,,,Visualizer
moment,76.808,0.01,34.2,0.0,0.0,,86.77,87.41,,,Visualizer
moment,77.034,0.01,34.3,0.0,0.09,,86.83,87.38,,,Visualizer
moment,77.306,0.01,34.3,0.0,0.09,,86.8,87.41,,,Visualizer
moment,77.529,0.01,34.3,0.0,0.09,,86.73,87.33,,,Visualizer
moment,77.799,0.01,34.3,0.0,0.09,,86.7,87.38,,,Visualizer
moment,78.023,0.01,34.3,0.0,0.09,,86.86,87.33,,,Visualizer
moment,78.293,0.01,34.4,0.0,0.09,,86.83,87.32,,,Visualizer
moment,78.564,0.01,34.4,0.0,0.09,,86.8,87.27,,,Visualizer
moment,78.789,0.01,34.4,0.0,0.09,,86.77,87.28,,,Visualizer
moment,79.059,0.01,34.5,0.0,0.18,,86.73,87.26,,,Visualizer
moment,79.284,0.01,34.5,0.0,0.09,,86.8,87.2,,,Visualizer
moment,79.554,0.01,34.5,0.0,0.09,,86.8,87.15,,,Visualizer
moment,79.778,0.01,34.5,0.0,0.09,,86.8,87.24,,,Visualizer
moment,80.048,0.01,34.5,0.0,-0.09,,86.8,87.22,,,Visualizer
moment,80.273,0.01,34.6,0.0,0.09,,86.77,87.17,,,Visualizer
moment,80.543,0.01,34.6,0.0,0.09,,86.9,87.17,,,Visualizer
moment,80.813,0.01,34.6,0.0,0.09,,86.93,87.2,,,Visualizer
moment,81.038,0.01,34.6,0.0,0.09,,86.86,87.13,,,Visualizer
moment,81.308,0.01,34.6,0.0,0.0,,86.96,87.1,,,Visualizer
moment,81.534,0.01,34.7,0.0,0.09,,86.86,87.04,,,Visualizer
moment,81.807,0.01,34.6,0.0,0.0,,86.96,87.08,,,Visualizer
moment,82.029,0.01,34.8,0.0,0.18,,86.9,87.0,,,Visualizer
moment,82.298,0.01,34.8,0.0,0.18,,87.06,86.99,,,Visualizer
moment,82.523,0.01,34.7,0.0,0.0,,87.0,87.05,,,Visualizer
moment,82.793,0.01,34.8,0.0,0.18,,86.96,87.06,,,Visualizer
moment,83.063,0.01,34.8,0.0,0.18,,86.86,87.02,,,Visualizer
moment,83.288,0.01,34.8,0.0,0.0,,87.0,87.01,,,Visualizer
moment,83.558,0.01,34.8,0.0,0.09,,86.96,87.08,,,Visualizer
moment,83.783,0.01,34.8,0.0,0.0,,86.93,87.03,,,Visualizer
moment,84.053,0.01,34.9,0.0,0.09,,86.9,87.01,,,Visualizer
moment,84.278,0.01,35.0,0.0,0.18,,86.8,87.03,,,Visualizer
moment,84.548,0.01,34.9,0.0,0.09,,86.83,86.99,,,Visualizer
