information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.471,3.04,3.53,0.65,0.75,,86.26,91.46,,,Visualizer
moment,11.741,3.13,3.66,0.59,0.65,,86.06,91.44,,,Visualizer
moment,11.966,3.02,3.75,0.66,0.58,,86.09,91.42,,,Visualizer
moment,12.191,3.12,3.87,0.67,0.58,,85.87,91.37,,,Visualizer
moment,12.462,3.23,4.24,0.74,0.75,,85.77,91.35,,,Visualizer
moment,12.731,3.31,4.26,0.79,0.63,,85.57,91.37,,,Visualizer
moment,12.956,3.45,4.65,0.89,0.95,,85.38,91.31,,,Visualizer
moment,13.235,3.64,4.44,0.94,0.61,,85.12,91.24,,,Visualizer
moment,13.497,3.81,4.84,1.04,0.63,,85.03,91.2,,,Visualizer
moment,13.721,4.06,4.93,1.14,0.72,,84.64,91.15,,,Visualizer
moment,13.991,4.29,5.13,1.22,0.51,,84.48,91.14,,,Visualizer
moment,14.216,4.54,5.68,1.34,1.07,,84.32,91.12,,,Visualizer
moment,14.486,4.82,5.95,1.44,1.13,,84.06,91.07,,,Visualizer
moment,14.712,5.08,6.28,1.55,1.4,,84.16,91.03,,,Visualizer
moment,14.981,5.36,6.55,1.63,1.22,,84.09,90.9,,,Visualizer
moment,15.251,5.67,7.07,1.72,1.46,,84.06,90.83,,,Visualizer
moment,15.476,5.99,7.32,1.79,1.44,,84.06,90.71,,,Visualizer
moment,15.746,6.24,7.82,1.86,1.62,,84.19,90.57,,,Visualizer
moment,15.971,6.53,8.13,1.92,1.66,,84.25,90.46,,,Visualizer
moment,16.241,6.88,8.65,1.97,1.66,,84.48,90.38,,,Visualizer
moment,16.556,7.15,9.52,2.04,1.92,,84.57,90.26,,,Visualizer
moment,16.736,7.43,9.71,2.1,1.99,,84.8,90.11,,,Visualizer
moment,16.961,7.7,10.24,2.23,2.07,,85.03,89.97,,,Visualizer
moment,17.231,8.05,10.66,2.31,2.12,,85.19,89.92,,,Visualizer
moment,17.501,8.35,11.33,2.39,2.18,,85.32,89.79,,,Visualizer
moment,17.726,8.65,12.0,2.54,2.25,,85.51,89.63,,,Visualizer
moment,17.996,9.25,12.48,2.66,2.36,,85.51,89.59,,,Visualizer
moment,18.221,9.58,12.91,2.64,2.37,,85.64,89.45,,,Visualizer
moment,18.496,9.49,13.91,2.66,2.51,,85.67,89.37,,,Visualizer
moment,18.716,9.48,14.38,2.69,2.51,,85.64,89.33,,,Visualizer
moment,18.986,9.45,15.06,2.65,2.49,,85.61,89.27,,,Visualizer
moment,19.211,9.37,15.5,2.65,2.48,,85.67,89.22,,,Visualizer
moment,19.481,9.31,16.24,2.59,2.45,,85.71,89.17,,,Visualizer
moment,19.751,9.12,16.91,2.56,2.42,,85.71,89.06,,,Visualizer
moment,19.976,9.02,17.54,2.52,2.42,,85.84,89.01,,,Visualizer
moment,20.246,8.87,18.03,2.48,2.4,,85.74,89.0,,,Visualizer
moment,20.471,8.72,18.48,2.46,2.36,,85.74,88.94,,,Visualizer
moment,20.741,8.67,19.21,2.45,2.42,,85.8,88.89,,,Visualizer
moment,21.056,8.63,19.85,2.45,2.43,,85.71,88.9,,,Visualizer
moment,21.236,8.57,20.34,2.43,2.43,,85.74,88.86,,,Visualizer
moment,21.461,8.44,21.02,2.41,2.45,,85.64,88.68,,,Visualizer
moment,21.731,8.41,21.65,2.39,2.35,,85.57,88.64,,,Visualizer
moment,22.001,8.38,22.12,2.39,2.39,,85.61,88.67,,,Visualizer
moment,22.316,8.38,22.79,2.39,2.36,,85.61,88.57,,,Visualizer
moment,22.496,8.36,23.29,2.4,2.39,,85.57,88.56,,,Visualizer
moment,22.721,8.38,23.95,2.4,2.42,,85.71,88.48,,,Visualizer
moment,22.995,8.43,24.67,2.44,2.47,,85.57,88.43,,,Visualizer
moment,23.216,8.43,24.88,2.44,2.44,,85.57,88.35,,,Visualizer
moment,23.49,8.31,25.8,2.42,2.39,,85.54,88.41,,,Visualizer
moment,23.717,8.2,26.2,2.42,2.37,,85.61,88.32,,,Visualizer
moment,23.981,8.24,26.88,2.42,2.33,,85.84,88.28,,,Visualizer
moment,24.251,8.2,27.55,2.42,2.34,,85.84,88.26,,,Visualizer
moment,24.476,8.16,28.03,2.42,2.35,,85.9,88.23,,,Visualizer
moment,24.746,8.15,28.74,2.4,2.41,,85.87,88.15,,,Visualizer
moment,24.971,8.05,29.14,2.41,2.38,,85.93,88.09,,,Visualizer
moment,25.243,8.14,29.84,2.41,2.41,,85.96,88.04,,,Visualizer
