information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.308,2.62,4.4,0.33,0.46,,91.62,93.24,,,Visualizer
moment,14.578,2.64,4.4,0.3,0.37,,91.59,93.2,,,Visualizer
moment,14.758,2.64,4.5,0.33,0.28,,91.53,93.16,,,Visualizer
moment,15.073,2.59,4.6,0.26,0.37,,91.43,93.24,,,Visualizer
moment,15.298,2.53,4.7,0.32,0.37,,91.36,93.2,,,Visualizer
moment,15.569,2.54,4.7,0.26,0.28,,91.19,93.18,,,Visualizer
moment,15.793,2.47,4.9,0.32,0.46,,91.16,93.12,,,Visualizer
moment,16.018,2.47,4.9,0.26,0.28,,91.06,93.09,,,Visualizer
moment,16.288,2.41,5.0,0.32,0.37,,90.99,93.1,,,Visualizer
moment,16.513,2.44,5.2,0.26,0.46,,90.86,93.1,,,Visualizer
moment,16.828,2.3,5.2,0.31,0.28,,90.76,93.13,,,Visualizer
moment,17.011,2.33,5.4,0.32,0.46,,90.66,93.05,,,Visualizer
moment,17.323,2.36,5.4,0.33,0.46,,90.56,93.11,,,Visualizer
moment,17.503,2.28,5.5,0.26,0.37,,90.53,93.09,,,Visualizer
moment,17.818,2.2,5.7,0.32,0.46,,90.4,93.05,,,Visualizer
moment,18.043,2.27,5.8,0.27,0.55,,90.27,93.04,,,Visualizer
moment,18.268,2.14,6.0,0.32,0.55,,90.4,93.0,,,Visualizer
moment,18.54,2.18,5.9,0.28,0.37,,90.13,93.06,,,Visualizer
moment,18.764,2.09,6.0,0.32,0.28,,90.13,93.07,,,Visualizer
moment,19.078,2.13,6.2,0.29,0.46,,89.93,93.04,,,Visualizer
moment,19.303,2.03,6.3,0.3,0.46,,89.9,93.12,,,Visualizer
moment,19.573,2.05,6.4,0.29,0.46,,89.93,93.03,,,Visualizer
moment,19.753,2.0,6.4,0.23,0.37,,89.74,92.97,,,Visualizer
moment,20.113,1.96,6.5,0.3,0.28,,89.77,93.01,,,Visualizer
moment,20.293,1.97,6.7,0.25,0.37,,89.57,93.04,,,Visualizer
moment,20.518,1.87,6.8,0.29,0.46,,89.47,93.04,,,Visualizer
moment,20.788,1.94,6.9,0.27,0.46,,89.38,93.0,,,Visualizer
moment,21.014,1.86,6.9,0.21,0.46,,89.31,92.99,,,Visualizer
moment,21.328,1.75,7.1,0.24,0.37,,89.31,93.0,,,Visualizer
moment,21.508,1.81,7.3,0.25,0.46,,89.14,92.96,,,Visualizer
moment,21.778,1.75,7.3,0.2,0.37,,89.08,92.94,,,Visualizer
moment,22.003,1.72,7.4,0.28,0.46,,89.05,92.94,,,Visualizer
moment,22.318,1.76,7.5,0.23,0.46,,89.02,92.96,,,Visualizer
moment,22.543,1.73,7.6,0.18,0.37,,88.75,92.96,,,Visualizer
moment,22.768,1.75,7.8,0.14,0.46,,88.52,92.95,,,Visualizer
moment,23.038,1.79,7.9,0.14,0.46,,88.16,92.95,,,Visualizer
moment,23.308,1.85,7.9,0.3,0.37,,87.67,92.91,,,Visualizer
moment,23.578,1.88,8.0,0.6,0.37,,87.21,92.86,,,Visualizer
moment,23.758,2.07,8.3,0.92,0.55,,86.89,92.89,,,Visualizer
moment,24.074,2.43,8.3,1.1,0.46,,86.57,92.84,,,Visualizer
moment,24.298,2.72,8.5,1.22,0.55,,86.41,92.88,,,Visualizer
moment,24.523,2.99,8.6,1.33,0.55,,86.18,92.87,,,Visualizer
moment,24.793,3.29,8.8,1.39,0.55,,86.18,92.87,,,Visualizer
moment,25.018,3.56,9.0,1.5,0.64,,86.27,92.88,,,Visualizer
moment,25.288,3.95,9.2,1.54,0.83,,86.34,92.88,,,Visualizer
moment,25.513,4.19,9.5,1.61,0.92,,86.5,92.79,,,Visualizer
moment,25.827,4.58,9.7,1.68,0.92,,87.02,92.8,,,Visualizer
moment,26.008,4.89,10.0,1.71,0.92,,87.54,92.81,,,Visualizer
moment,26.322,5.24,10.2,1.77,1.01,,88.26,92.73,,,Visualizer
moment,26.555,5.65,10.6,1.79,1.1,,88.95,92.69,,,Visualizer
moment,26.817,5.96,10.9,1.86,1.2,,89.84,92.65,,,Visualizer
moment,27.042,6.27,11.4,1.94,1.38,,90.96,92.66,,,Visualizer
moment,27.312,6.61,11.7,1.99,1.38,,91.86,92.63,,,Visualizer
moment,27.538,6.98,12.0,2.03,1.38,,92.73,92.56,,,Visualizer
moment,27.762,7.3,12.3,2.12,1.38,,93.54,92.45,,,Visualizer
moment,28.122,7.68,12.6,2.2,1.38,,94.18,92.47,,,Visualizer
moment,28.303,8.12,13.3,2.28,1.47,,94.69,92.38,,,Visualizer
moment,28.572,8.58,13.5,2.36,1.56,,94.93,92.39,,,Visualizer
moment,28.755,9.02,14.1,2.43,1.66,,95.24,92.33,,,Visualizer
moment,29.068,9.39,14.5,2.45,1.75,,95.24,92.27,,,Visualizer
moment,29.382,9.59,14.8,2.36,1.75,,95.41,92.32,,,Visualizer
moment,29.518,9.58,15.3,2.31,1.66,,95.61,92.24,,,Visualizer
moment,29.833,9.58,15.5,2.22,1.75,,95.65,92.23,,,Visualizer
moment,30.012,9.56,16.3,2.18,1.66,,95.79,92.25,,,Visualizer
moment,30.327,9.58,16.5,2.12,1.75,,95.79,92.25,,,Visualizer
moment,30.51,9.59,17.1,2.09,1.84,,95.82,92.23,,,Visualizer
moment,30.822,9.58,17.5,2.02,1.84,,95.79,92.17,,,Visualizer
moment,31.047,9.56,18.1,2.01,1.84,,95.96,92.17,,,Visualizer
moment,31.319,9.55,18.5,2.02,1.84,,96.03,92.14,,,Visualizer
moment,31.542,9.56,18.9,2.02,1.93,,95.85,92.1,,,Visualizer
moment,31.768,9.47,19.3,2.02,1.84,,95.82,92.11,,,Visualizer
moment,32.037,9.46,19.7,2.01,1.84,,95.75,92.19,,,Visualizer
moment,32.308,9.52,20.3,2.02,1.93,,95.51,92.26,,,Visualizer
moment,32.577,9.43,20.7,2.08,1.84,,95.27,92.15,,,Visualizer
moment,32.759,9.51,21.3,2.04,1.84,,95.38,92.17,,,Visualizer
moment,33.072,9.58,21.5,2.06,1.84,,95.17,92.18,,,Visualizer
moment,33.297,9.57,22.2,2.09,1.93,,95.07,92.18,,,Visualizer
moment,33.567,9.58,22.5,2.06,1.84,,94.79,92.13,,,Visualizer
moment,33.792,9.55,23.2,2.07,1.93,,94.69,92.19,,,Visualizer
moment,34.017,9.55,23.4,2.1,1.93,,94.59,92.24,,,Visualizer
moment,34.287,9.48,24.1,2.15,1.93,,94.32,92.16,,,Visualizer
moment,34.512,9.5,24.5,2.08,2.02,,94.15,92.2,,,Visualizer
moment,34.831,9.47,25.0,2.14,2.02,,94.21,92.21,,,Visualizer
moment,35.007,9.5,25.6,2.16,2.02,,94.08,92.15,,,Visualizer
moment,35.322,9.49,26.0,2.13,1.93,,93.88,92.17,,,Visualizer
moment,35.547,9.44,26.7,2.23,2.02,,93.61,92.22,,,Visualizer
moment,35.772,9.48,27.1,2.15,1.93,,93.67,92.2,,,Visualizer
moment,36.042,9.3,27.6,2.21,2.02,,93.47,92.25,,,Visualizer
moment,36.314,9.46,28.1,2.29,1.93,,93.44,92.22,,,Visualizer
moment,36.582,9.49,28.7,2.28,2.02,,93.3,92.24,,,Visualizer
moment,36.762,9.46,29.2,2.3,2.12,,93.27,92.19,,,Visualizer
moment,37.032,9.45,29.7,2.33,2.12,,93.3,92.2,,,Visualizer
moment,37.302,9.46,30.1,2.31,2.12,,93.0,92.25,,,Visualizer
moment,37.575,9.44,30.9,2.29,2.21,,92.96,92.22,,,Visualizer
moment,37.797,9.37,31.4,2.38,2.02,,93.0,92.23,,,Visualizer
moment,38.067,9.4,31.8,2.33,2.12,,92.9,92.22,,,Visualizer
moment,38.294,9.38,32.5,2.42,2.21,,92.66,92.22,,,Visualizer
moment,38.517,9.51,33.0,2.4,2.21,,92.56,92.15,,,Visualizer
moment,38.791,9.45,33.5,2.43,2.21,,92.5,92.13,,,Visualizer
moment,39.012,9.55,34.0,2.43,2.21,,92.5,92.2,,,Visualizer
moment,39.328,9.52,34.8,2.43,2.3,,92.39,92.12,,,Visualizer
moment,39.508,9.5,35.2,2.44,2.21,,92.23,92.1,,,Visualizer
moment,39.822,9.43,35.8,2.48,2.3,,92.23,92.08,,,Visualizer
moment,40.047,9.46,36.5,2.49,2.3,,92.2,92.05,,,Visualizer
moment,40.324,9.5,37.1,2.48,2.39,,92.09,92.08,,,Visualizer
moment,40.542,9.4,37.5,2.48,2.3,,92.03,92.06,,,Visualizer
moment,40.767,9.37,38.3,2.54,2.3,,92.03,92.08,,,Visualizer
moment,41.082,9.52,38.6,2.54,2.39,,91.93,91.98,,,Visualizer
moment,41.307,9.52,39.4,2.54,2.39,,91.96,91.97,,,Visualizer
moment,41.579,9.47,39.9,2.57,2.21,,91.96,91.95,,,Visualizer
moment,41.761,9.49,40.7,2.59,2.39,,91.82,91.93,,,Visualizer
moment,42.117,9.49,41.2,2.58,2.39,,91.76,91.86,,,Visualizer
moment,42.297,9.49,42.0,2.58,2.39,,91.73,91.94,,,Visualizer
moment,42.567,9.54,42.5,2.61,2.39,,91.73,91.94,,,Visualizer
moment,42.792,9.52,43.1,2.62,2.48,,91.62,91.91,,,Visualizer
moment,43.017,9.48,43.6,2.64,2.48,,91.62,91.84,,,Visualizer
moment,43.287,9.44,44.1,2.69,2.39,,91.59,91.85,,,Visualizer
moment,43.512,9.48,44.9,2.69,2.39,,91.69,91.76,,,Visualizer
moment,43.827,9.48,45.5,2.69,2.48,,91.73,91.79,,,Visualizer
moment,44.008,9.44,46.0,2.69,2.48,,91.69,91.79,,,Visualizer
moment,44.277,9.36,46.6,2.72,2.48,,91.59,91.74,,,Visualizer
moment,44.55,9.41,47.3,2.73,2.39,,91.53,91.73,,,Visualizer
moment,44.817,9.35,47.9,2.78,2.48,,91.53,91.75,,,Visualizer
moment,45.042,9.3,48.7,2.78,2.48,,91.33,91.67,,,Visualizer
moment,45.315,9.25,49.3,2.79,2.48,,91.29,91.59,,,Visualizer
moment,45.582,9.22,49.8,2.81,2.48,,91.16,91.65,,,Visualizer
moment,45.762,9.2,50.6,2.8,2.48,,91.26,91.67,,,Visualizer
moment,46.077,9.15,50.9,2.82,2.48,,91.23,91.67,,,Visualizer
moment,46.302,9.14,51.7,2.81,2.48,,91.09,91.55,,,Visualizer
moment,46.572,9.08,52.2,2.8,2.48,,91.06,91.51,,,Visualizer
