information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,2.77,0.0,4.03,0.0,,93.1,90.87,,,Visualizer
moment,10.709,3.11,0.2,4.04,0.19,,93.1,90.96,,,Visualizer
moment,10.895,3.58,0.3,4.04,0.29,,93.34,90.96,,,Visualizer
moment,11.07,4.29,0.6,3.96,0.58,,93.41,91.09,,,Visualizer
moment,11.293,4.86,1.5,3.75,1.45,,93.47,91.17,,,Visualizer
moment,11.519,5.29,2.1,3.52,2.03,,93.51,91.21,,,Visualizer
moment,11.7,5.73,2.5,3.31,2.42,,93.44,91.32,,,Visualizer
moment,11.924,6.22,2.9,3.17,2.51,,93.23,91.33,,,Visualizer
moment,12.149,6.77,3.6,3.01,2.9,,92.86,91.42,,,Visualizer
moment,12.329,7.21,4.0,2.82,2.42,,92.76,91.47,,,Visualizer
moment,12.554,7.54,4.6,2.62,2.8,,92.49,91.61,,,Visualizer
moment,12.78,7.83,5.3,2.48,2.51,,92.29,91.64,,,Visualizer
moment,12.959,8.0,5.5,2.37,2.51,,92.09,91.68,,,Visualizer
moment,13.184,8.15,6.2,2.28,2.32,,91.82,91.68,,,Visualizer
moment,13.364,8.33,6.4,2.19,2.32,,91.69,91.72,,,Visualizer
moment,13.589,8.49,7.0,2.12,2.13,,91.48,91.69,,,Visualizer
moment,13.814,8.62,7.2,2.02,2.13,,91.32,91.73,,,Visualizer
moment,13.994,8.64,7.6,1.96,2.03,,91.18,91.7,,,Visualizer
moment,14.264,8.67,8.2,1.9,1.93,,91.15,91.69,,,Visualizer
moment,14.398,8.72,8.4,1.82,1.93,,90.95,91.65,,,Visualizer
moment,14.624,8.76,8.7,1.77,1.84,,90.98,91.65,,,Visualizer
moment,14.894,8.77,9.3,1.72,1.84,,90.98,91.62,,,Visualizer
moment,15.029,8.77,9.5,1.71,1.84,,90.95,91.63,,,Visualizer
moment,15.254,8.82,10.1,1.64,1.84,,91.02,91.59,,,Visualizer
moment,15.48,8.74,10.5,1.65,1.84,,90.95,91.59,,,Visualizer
moment,15.704,8.84,10.9,1.63,1.93,,90.89,91.56,,,Visualizer
moment,15.884,8.87,11.1,1.58,1.93,,91.05,91.48,,,Visualizer
moment,16.064,8.76,11.6,1.6,1.84,,91.02,91.5,,,Visualizer
moment,16.334,8.82,12.0,1.61,1.84,,91.09,91.49,,,Visualizer
moment,16.604,8.85,12.4,1.57,1.84,,90.89,91.39,,,Visualizer
moment,16.694,8.78,12.6,1.59,1.84,,90.95,91.4,,,Visualizer
moment,16.968,8.83,13.1,1.57,1.84,,91.05,91.43,,,Visualizer
moment,17.144,8.82,13.5,1.62,1.84,,91.09,91.37,,,Visualizer
moment,17.324,8.84,13.9,1.62,1.84,,90.98,91.34,,,Visualizer
moment,17.549,8.96,14.3,1.59,1.84,,91.05,91.33,,,Visualizer
moment,17.774,8.93,14.6,1.58,1.84,,91.12,91.32,,,Visualizer
moment,17.953,8.85,14.9,1.59,1.93,,91.05,91.34,,,Visualizer
moment,18.179,8.82,15.4,1.59,1.84,,91.09,91.26,,,Visualizer
moment,18.448,8.83,15.8,1.6,1.84,,91.12,91.26,,,Visualizer
moment,18.632,8.88,16.2,1.61,1.84,,91.12,91.32,,,Visualizer
moment,18.809,8.82,16.5,1.59,1.84,,91.05,91.24,,,Visualizer
moment,18.988,8.86,16.7,1.6,1.74,,91.09,91.2,,,Visualizer
moment,19.214,8.81,17.4,1.58,1.93,,91.12,91.21,,,Visualizer
moment,19.438,8.68,17.5,1.6,1.84,,91.18,91.21,,,Visualizer
moment,19.618,8.71,18.2,1.58,1.93,,91.25,91.19,,,Visualizer
moment,19.889,8.56,18.5,1.59,1.93,,91.15,91.16,,,Visualizer
moment,20.024,8.69,18.9,1.57,1.93,,91.18,91.16,,,Visualizer
moment,20.248,8.56,19.1,1.55,1.93,,91.29,91.22,,,Visualizer
moment,20.474,8.47,19.7,1.56,1.93,,91.25,91.19,,,Visualizer
moment,20.653,8.4,19.9,1.55,1.93,,91.29,91.11,,,Visualizer
moment,20.878,8.31,20.4,1.55,1.84,,91.32,91.14,,,Visualizer
moment,21.149,8.28,20.8,1.55,1.84,,91.39,91.11,,,Visualizer
moment,21.33,8.26,21.2,1.53,1.84,,91.32,91.13,,,Visualizer
moment,21.509,8.21,21.6,1.49,1.84,,91.42,91.06,,,Visualizer
moment,21.689,8.08,22.0,1.49,1.84,,91.32,91.06,,,Visualizer
moment,21.961,7.97,22.4,1.46,1.93,,91.32,91.1,,,Visualizer
moment,22.139,8.0,22.8,1.43,1.93,,91.42,91.11,,,Visualizer
moment,22.319,7.82,22.9,1.45,1.84,,91.48,91.06,,,Visualizer
moment,22.544,7.71,23.5,1.46,1.84,,91.45,91.05,,,Visualizer
moment,22.769,7.74,23.9,1.45,1.84,,91.39,91.01,,,Visualizer
moment,22.949,7.61,24.3,1.44,1.84,,91.29,90.93,,,Visualizer
moment,23.264,7.47,24.8,1.49,1.84,,91.42,91.0,,,Visualizer
moment,23.398,7.49,25.0,1.48,1.84,,91.29,90.92,,,Visualizer
moment,23.578,7.4,25.4,1.5,1.84,,91.25,90.94,,,Visualizer
moment,23.803,7.35,25.7,1.46,1.74,,91.32,91.02,,,Visualizer
moment,24.028,7.31,26.1,1.41,1.74,,91.18,90.97,,,Visualizer
moment,24.209,7.19,26.5,1.39,1.84,,91.22,90.92,,,Visualizer
moment,24.433,7.17,26.8,1.36,1.74,,91.22,90.9,,,Visualizer
moment,24.613,7.07,27.2,1.32,1.74,,91.22,90.92,,,Visualizer
moment,24.838,7.0,27.6,1.29,1.84,,91.15,90.9,,,Visualizer
moment,25.064,6.87,27.9,1.28,1.74,,91.15,90.89,,,Visualizer
moment,25.243,6.81,28.3,1.26,1.74,,91.18,90.92,,,Visualizer
moment,25.468,6.72,28.6,1.24,1.74,,91.39,90.86,,,Visualizer
moment,25.648,6.64,28.9,1.22,1.64,,91.18,90.83,,,Visualizer
moment,25.873,6.56,29.3,1.25,1.64,,91.22,90.85,,,Visualizer
moment,26.144,6.48,29.8,1.25,1.64,,91.22,90.86,,,Visualizer
moment,26.279,6.45,30.0,1.2,1.64,,91.12,90.87,,,Visualizer
moment,26.504,6.32,30.3,1.24,1.64,,91.22,90.8,,,Visualizer
moment,26.773,6.27,30.7,1.23,1.74,,91.15,90.75,,,Visualizer
moment,26.908,6.21,31.0,1.19,1.64,,91.18,90.84,,,Visualizer
moment,27.134,6.06,31.4,1.2,1.74,,91.05,90.82,,,Visualizer
moment,27.313,6.04,31.7,1.2,1.64,,91.05,90.81,,,Visualizer
moment,27.583,5.96,32.0,1.2,1.64,,90.89,90.72,,,Visualizer
moment,27.763,5.88,32.3,1.23,1.55,,90.98,90.73,,,Visualizer
moment,27.943,5.84,32.7,1.18,1.64,,90.85,90.74,,,Visualizer
moment,28.213,5.7,33.2,1.23,1.64,,90.95,90.69,,,Visualizer
moment,28.393,5.75,33.3,1.15,1.55,,90.85,90.75,,,Visualizer
moment,28.574,5.51,33.6,1.2,1.55,,90.85,90.71,,,Visualizer
moment,28.798,5.54,33.9,1.15,1.55,,90.75,90.63,,,Visualizer
moment,29.023,5.39,34.4,1.2,1.55,,90.75,90.63,,,Visualizer
moment,29.203,5.42,34.6,1.14,1.55,,90.65,90.67,,,Visualizer
moment,29.428,5.22,35.0,1.19,1.45,,90.72,90.62,,,Visualizer
moment,29.608,5.26,35.2,1.14,1.55,,90.72,90.66,,,Visualizer
