information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.328,7.64,13.3,2.92,2.47,,192.12,190.71,,,Visualizer
moment,17.549,7.89,14.1,2.86,2.67,,192.42,190.75,,,Visualizer
moment,17.728,8.08,14.7,2.82,2.67,,192.96,190.73,,,Visualizer
moment,17.953,8.26,15.3,2.76,2.77,,193.08,190.72,,,Visualizer
moment,18.178,8.42,15.8,2.72,2.77,,193.2,190.79,,,Visualizer
moment,18.359,8.55,16.6,2.68,2.97,,193.61,190.9,,,Visualizer
moment,18.583,8.64,16.9,2.63,2.77,,193.49,190.77,,,Visualizer
moment,18.809,8.71,17.6,2.61,2.87,,193.73,190.87,,,Visualizer
moment,18.988,8.82,18.4,2.57,2.77,,193.8,190.86,,,Visualizer
moment,19.293,8.84,18.7,2.53,2.87,,193.8,190.96,,,Visualizer
moment,19.396,8.88,19.9,2.5,3.07,,194.15,191.02,,,Visualizer
moment,19.622,8.91,20.3,2.49,3.37,,193.73,191.02,,,Visualizer
moment,19.848,8.94,20.8,2.47,3.17,,193.85,191.12,,,Visualizer
moment,20.023,8.94,21.0,2.42,3.17,,193.68,191.28,,,Visualizer
moment,20.248,8.9,21.9,2.41,3.17,,193.73,191.24,,,Visualizer
moment,20.474,8.97,22.6,2.38,2.67,,193.73,191.25,,,Visualizer
moment,20.653,8.98,23.3,2.37,2.77,,193.49,191.16,,,Visualizer
moment,20.881,8.98,23.6,2.37,2.77,,193.44,191.29,,,Visualizer
moment,21.058,9.03,24.5,2.38,2.77,,193.32,191.24,,,Visualizer
moment,21.284,9.04,24.8,2.37,2.87,,193.56,191.27,,,Visualizer
moment,21.508,9.02,25.4,2.37,2.77,,193.44,191.42,,,Visualizer
moment,21.689,9.07,26.1,2.34,2.77,,193.37,191.35,,,Visualizer
moment,21.914,8.99,26.7,2.33,2.77,,193.25,191.2,,,Visualizer
moment,22.138,9.04,27.2,2.33,2.67,,193.49,191.26,,,Visualizer
moment,22.318,9.06,27.8,2.34,2.77,,193.32,191.34,,,Visualizer
moment,22.545,9.09,28.2,2.34,2.87,,193.37,191.26,,,Visualizer
moment,22.723,9.07,29.1,2.34,2.97,,193.37,191.29,,,Visualizer
moment,22.949,9.06,29.8,2.31,3.07,,193.25,191.26,,,Visualizer
moment,23.174,9.01,30.3,2.33,3.07,,193.08,191.26,,,Visualizer
moment,23.353,9.07,30.8,2.34,2.97,,193.14,191.3,,,Visualizer
moment,23.579,9.07,31.4,2.3,2.87,,193.02,191.3,,,Visualizer
moment,23.806,9.0,32.0,2.29,2.87,,193.08,191.25,,,Visualizer
moment,23.984,9.01,32.7,2.27,2.57,,192.9,191.2,,,Visualizer
moment,24.209,8.99,33.1,2.27,2.77,,193.14,191.26,,,Visualizer
moment,24.433,8.99,33.6,2.25,2.77,,193.14,191.04,,,Visualizer
moment,24.614,8.92,34.4,2.28,2.67,,192.72,191.05,,,Visualizer
moment,24.839,8.95,34.7,2.27,2.67,,192.48,191.12,,,Visualizer
moment,25.018,8.93,35.5,2.26,2.77,,192.78,191.04,,,Visualizer
moment,25.243,8.9,36.0,2.27,2.67,,192.36,191.1,,,Visualizer
moment,25.469,8.91,36.5,2.27,2.57,,192.36,191.18,,,Visualizer
moment,25.648,8.82,37.1,2.28,2.87,,192.18,191.09,,,Visualizer
moment,25.873,8.78,37.7,2.3,2.97,,192.06,191.02,,,Visualizer
moment,26.101,8.79,38.0,2.28,2.77,,191.64,191.16,,,Visualizer
moment,26.28,8.7,39.0,2.32,2.97,,191.82,190.97,,,Visualizer
moment,26.506,8.75,39.4,2.32,2.87,,191.46,190.92,,,Visualizer
moment,26.683,8.8,40.0,2.32,2.57,,191.41,190.99,,,Visualizer
moment,26.908,8.73,40.6,2.33,2.57,,191.53,190.9,,,Visualizer
moment,27.133,8.63,41.1,2.35,2.67,,191.17,190.84,,,Visualizer
moment,27.313,8.63,41.6,2.36,2.57,,191.11,190.81,,,Visualizer
moment,27.54,8.61,42.2,2.35,2.77,,191.41,190.87,,,Visualizer
moment,27.763,8.57,42.9,2.35,2.57,,191.23,190.78,,,Visualizer
