information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.162,6.07,0.0,0.78,0.0,,85.5,92.0,,,Visualizer
moment,17.383,6.46,0.0,0.77,0.0,,85.53,91.94,,,Visualizer
moment,17.658,6.8,0.0,0.74,0.0,,85.3,91.97,,,Visualizer
moment,17.884,7.05,0.0,0.74,0.0,,85.4,91.93,,,Visualizer
moment,18.156,7.34,0.13,0.74,0.13,,85.34,91.93,,,Visualizer
moment,18.419,7.67,0.12,0.75,0.12,,85.4,91.86,,,Visualizer
moment,18.644,7.93,0.14,0.8,0.14,,85.3,91.81,,,Visualizer
moment,18.913,8.3,0.14,0.77,0.14,,85.4,91.86,,,Visualizer
moment,19.138,8.55,0.15,0.84,0.02,,85.37,91.77,,,Visualizer
moment,19.408,8.99,0.16,0.87,0.04,,85.3,91.73,,,Visualizer
moment,19.639,9.37,0.23,0.85,0.1,,85.37,91.7,,,Visualizer
moment,19.903,9.58,0.31,0.85,0.17,,85.3,91.63,,,Visualizer
moment,20.133,9.68,0.36,0.79,0.21,,85.4,91.66,,,Visualizer
moment,20.443,9.66,0.4,0.7,0.24,,85.53,91.65,,,Visualizer
moment,20.672,9.66,0.46,0.72,0.23,,85.47,91.57,,,Visualizer
moment,20.893,9.71,0.52,0.69,0.24,,85.57,91.55,,,Visualizer
moment,21.163,9.67,0.93,0.71,0.57,,85.63,91.43,,,Visualizer
moment,21.389,9.81,0.99,0.65,0.59,,85.57,91.4,,,Visualizer
moment,21.706,9.74,1.05,0.66,0.6,,85.63,91.4,,,Visualizer
moment,21.884,9.8,1.16,0.69,0.36,,85.7,91.29,,,Visualizer
moment,22.153,9.95,1.54,0.62,0.61,,85.76,91.31,,,Visualizer
moment,22.383,9.77,1.65,0.72,0.66,,85.7,91.24,,,Visualizer
moment,22.648,9.99,1.71,0.65,0.66,,85.57,91.27,,,Visualizer
moment,22.874,9.86,1.81,0.71,0.68,,85.66,91.2,,,Visualizer
moment,23.143,9.96,2.04,0.72,0.83,,85.57,91.1,,,Visualizer
moment,23.415,9.94,2.27,0.68,0.62,,85.6,91.01,,,Visualizer
moment,23.638,9.94,2.35,0.72,0.6,,85.57,91.0,,,Visualizer
moment,23.908,9.83,2.69,0.73,0.88,,85.53,91.07,,,Visualizer
moment,24.133,9.93,2.85,0.69,0.72,,85.47,90.95,,,Visualizer
moment,24.403,9.9,3.08,0.72,0.81,,85.47,90.91,,,Visualizer
moment,24.627,9.84,3.3,0.7,0.95,,85.37,90.91,,,Visualizer
moment,24.899,9.85,3.33,0.76,0.64,,85.4,90.88,,,Visualizer
moment,25.122,9.91,3.65,0.72,0.8,,85.47,90.83,,,Visualizer
moment,25.393,9.84,3.78,0.79,0.7,,85.4,90.78,,,Visualizer
moment,25.662,9.98,4.06,0.83,0.76,,85.34,90.73,,,Visualizer
moment,25.887,9.91,4.26,0.8,0.93,,85.3,90.7,,,Visualizer
moment,26.158,9.95,4.48,0.79,0.92,,85.24,90.73,,,Visualizer
moment,26.383,9.81,4.75,0.86,0.97,,85.37,90.74,,,Visualizer
moment,26.652,9.97,4.92,0.78,0.93,,85.3,90.65,,,Visualizer
moment,26.877,9.84,5.17,0.89,0.91,,85.34,90.57,,,Visualizer
moment,27.148,9.97,5.41,0.89,0.93,,85.47,90.48,,,Visualizer
moment,27.373,9.92,5.79,0.81,1.04,,85.43,90.5,,,Visualizer
moment,27.642,9.81,5.93,0.93,1.01,,85.53,90.45,,,Visualizer
moment,27.913,9.9,6.28,0.91,1.11,,85.66,90.47,,,Visualizer
moment,28.143,9.83,6.45,0.86,1.04,,85.7,90.38,,,Visualizer
moment,28.408,9.78,6.69,0.91,1.06,,85.82,90.31,,,Visualizer
moment,28.639,9.82,7.03,0.96,1.1,,85.95,90.33,,,Visualizer
moment,28.903,9.72,7.32,1.04,1.16,,85.99,90.34,,,Visualizer
moment,29.132,9.82,7.56,1.01,1.11,,85.99,90.24,,,Visualizer
moment,29.398,9.77,7.82,1.02,1.13,,86.21,90.2,,,Visualizer
moment,29.629,9.77,8.25,1.05,1.22,,86.34,90.14,,,Visualizer
moment,29.893,9.69,8.45,1.08,1.13,,86.41,90.11,,,Visualizer
moment,30.163,9.65,8.8,1.1,1.24,,86.57,90.03,,,Visualizer
moment,30.388,9.7,9.07,1.12,1.25,,86.61,90.01,,,Visualizer
moment,30.658,9.75,9.33,1.07,1.22,,86.8,90.07,,,Visualizer
moment,30.882,9.52,9.81,1.14,1.33,,86.87,89.97,,,Visualizer
moment,30.999,9.61,10.13,1.2,1.33,,87.0,89.92,,,Visualizer
moment,31.222,9.66,10.38,1.17,1.31,,87.12,89.85,,,Visualizer
moment,31.505,9.58,10.76,1.2,1.3,,87.16,89.87,,,Visualizer
moment,31.729,9.56,11.08,1.27,1.42,,87.39,89.85,,,Visualizer
moment,31.987,9.68,11.34,1.23,1.36,,87.36,89.79,,,Visualizer
moment,32.212,9.64,11.82,1.24,1.44,,87.55,89.74,,,Visualizer
moment,32.486,9.67,11.95,1.26,1.46,,87.58,89.68,,,Visualizer
moment,32.707,9.66,12.51,1.27,1.43,,87.65,89.69,,,Visualizer
moment,32.978,9.49,12.95,1.34,1.44,,87.71,89.62,,,Visualizer
moment,33.249,9.58,13.26,1.33,1.44,,87.95,89.6,,,Visualizer
moment,33.472,9.63,13.55,1.32,1.46,,87.98,89.59,,,Visualizer
moment,33.742,9.51,13.88,1.41,1.54,,87.98,89.6,,,Visualizer
moment,33.968,9.67,14.37,1.38,1.57,,88.04,89.55,,,Visualizer
moment,34.238,9.59,14.68,1.41,1.6,,88.11,89.45,,,Visualizer
moment,34.463,9.56,15.19,1.49,1.64,,88.21,89.48,,,Visualizer
moment,34.735,9.57,15.49,1.49,1.61,,88.24,89.39,,,Visualizer
moment,34.956,9.63,15.96,1.44,1.59,,88.27,89.43,,,Visualizer
moment,35.274,9.33,16.5,1.52,1.66,,88.21,89.37,,,Visualizer
moment,35.496,9.4,16.84,1.48,1.65,,88.37,89.37,,,Visualizer
moment,35.722,9.45,17.33,1.51,1.67,,88.3,89.36,,,Visualizer
moment,35.997,9.48,17.66,1.54,1.7,,88.47,89.36,,,Visualizer
moment,36.217,9.49,18.19,1.5,1.69,,88.47,89.3,,,Visualizer
moment,36.533,9.42,18.56,1.52,1.72,,88.5,89.22,,,Visualizer
moment,36.715,9.4,18.93,1.59,1.77,,88.57,89.22,,,Visualizer
moment,36.982,9.44,19.51,1.56,1.85,,88.6,89.27,,,Visualizer
moment,37.207,9.34,19.8,1.61,1.75,,88.7,89.29,,,Visualizer
moment,37.484,9.48,20.13,1.6,1.74,,88.7,89.21,,,Visualizer
moment,37.702,9.43,20.69,1.63,1.76,,88.73,89.23,,,Visualizer
moment,37.973,9.49,21.24,1.67,1.73,,88.73,89.19,,,Visualizer
moment,38.243,9.4,21.62,1.72,1.82,,88.83,89.2,,,Visualizer
moment,38.468,9.43,22.15,1.7,1.9,,88.86,89.2,,,Visualizer
moment,38.737,9.42,22.54,1.7,1.85,,88.8,89.16,,,Visualizer
moment,38.975,9.47,22.9,1.74,1.85,,88.8,89.14,,,Visualizer
moment,39.232,9.54,23.38,1.74,1.76,,88.83,89.09,,,Visualizer
moment,39.457,9.49,23.99,1.76,1.84,,88.8,89.16,,,Visualizer
moment,39.73,9.5,24.39,1.74,1.85,,88.89,89.18,,,Visualizer
moment,39.953,9.51,24.96,1.73,1.86,,88.89,89.09,,,Visualizer
moment,40.222,9.48,25.4,1.8,2.02,,89.0,89.04,,,Visualizer
moment,40.493,9.46,25.71,1.72,1.91,,88.89,89.03,,,Visualizer
moment,40.731,9.24,26.33,1.75,1.94,,89.0,89.02,,,Visualizer
moment,40.987,9.49,26.64,1.77,1.83,,88.96,89.1,,,Visualizer
moment,41.213,9.56,27.3,1.82,1.9,,88.86,89.04,,,Visualizer
moment,41.484,9.53,27.57,1.78,1.86,,88.83,89.02,,,Visualizer
moment,41.708,9.41,28.13,1.76,1.8,,88.67,89.06,,,Visualizer
moment,41.977,9.33,28.52,1.85,1.88,,88.7,89.02,,,Visualizer
moment,42.203,9.5,29.13,1.77,1.83,,88.6,88.91,,,Visualizer
moment,42.473,9.38,29.54,1.76,1.97,,88.6,88.9,,,Visualizer
moment,42.744,9.42,30.15,1.86,2.02,,88.44,89.07,,,Visualizer
moment,42.967,9.63,30.53,1.81,2.01,,88.47,89.04,,,Visualizer
moment,43.237,9.62,30.81,1.78,1.89,,88.37,88.98,,,Visualizer
moment,43.466,9.62,31.48,1.81,1.94,,88.34,89.0,,,Visualizer
moment,43.732,9.65,31.87,1.91,1.95,,88.34,88.96,,,Visualizer
moment,43.957,9.8,32.21,1.83,1.84,,88.34,88.97,,,Visualizer
moment,44.227,9.68,32.82,1.81,2.01,,88.34,88.99,,,Visualizer
moment,44.46,9.66,33.38,1.93,1.9,,88.27,88.97,,,Visualizer
moment,44.723,9.78,34.01,1.89,1.97,,88.24,88.91,,,Visualizer
moment,44.994,9.73,34.28,1.83,1.87,,88.11,88.85,,,Visualizer
moment,45.22,9.6,34.7,1.94,1.88,,88.04,88.9,,,Visualizer
moment,45.487,9.67,35.28,1.97,1.9,,87.91,88.89,,,Visualizer
moment,45.732,9.81,35.67,1.92,1.83,,87.88,88.84,,,Visualizer
moment,45.982,9.75,36.32,1.89,2.04,,87.71,88.85,,,Visualizer
moment,46.207,9.75,36.75,1.88,2.05,,87.75,88.78,,,Visualizer
moment,46.477,9.72,37.07,1.88,1.99,,87.65,88.79,,,Visualizer
moment,46.72,9.7,37.7,1.96,2.03,,87.62,88.8,,,Visualizer
moment,46.973,9.79,38.07,1.97,1.94,,87.62,88.77,,,Visualizer
moment,47.197,9.77,38.66,1.95,1.91,,87.75,88.73,,,Visualizer
moment,47.481,9.87,39.23,1.88,1.99,,87.78,88.69,,,Visualizer
moment,47.737,9.71,39.58,1.95,1.88,,87.78,88.76,,,Visualizer
moment,47.962,9.74,40.01,1.98,1.94,,87.85,88.73,,,Visualizer
moment,48.247,9.76,40.61,1.98,1.95,,88.01,88.65,,,Visualizer
moment,48.456,9.78,41.02,1.94,1.89,,88.04,88.59,,,Visualizer
moment,48.727,9.83,41.58,1.9,2.0,,88.11,88.57,,,Visualizer
moment,48.952,9.69,42.01,1.99,2.0,,88.11,88.6,,,Visualizer
moment,49.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
