information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.611,0.94,0.0,4.02,0.0,,97.38,97.27,,,Visualizer
moment,4.835,0.96,0.0,3.99,0.0,,97.17,97.4,,,Visualizer
moment,4.986,1.01,0.0,4.02,0.0,,96.86,97.44,,,Visualizer
moment,5.21,1.07,0.0,3.96,0.0,,96.64,97.39,,,Visualizer
moment,5.398,1.1,0.0,3.95,0.0,,96.47,97.41,,,Visualizer
moment,5.623,1.2,0.0,3.99,0.0,,96.37,97.33,,,Visualizer
moment,5.848,1.27,0.0,3.98,0.0,,96.23,97.29,,,Visualizer
moment,6.112,1.37,0.0,3.96,0.0,,96.16,97.29,,,Visualizer
moment,6.298,1.51,0.0,3.93,0.0,,96.27,97.21,,,Visualizer
moment,6.448,1.64,0.0,3.94,0.0,,96.16,97.14,,,Visualizer
moment,6.673,1.83,0.0,3.94,0.0,,96.2,97.12,,,Visualizer
moment,6.86,2.03,0.0,3.92,0.0,,96.23,97.02,,,Visualizer
moment,7.085,2.33,0.0,3.93,0.0,,96.23,96.97,,,Visualizer
moment,7.31,2.67,0.0,3.9,0.0,,96.2,96.98,,,Visualizer
moment,7.536,3.08,0.0,3.86,0.0,,96.05,96.95,,,Visualizer
moment,7.76,3.68,0.0,3.86,0.0,,96.09,96.88,,,Visualizer
moment,7.91,4.49,0.0,3.7,0.0,,95.88,96.83,,,Visualizer
moment,8.135,5.13,0.0,3.38,0.0,,95.99,96.79,,,Visualizer
moment,8.323,5.47,0.0,3.04,0.0,,95.85,96.84,,,Visualizer
moment,8.548,5.94,0.0,2.75,0.0,,95.75,96.86,,,Visualizer
moment,8.773,6.38,0.0,2.51,0.0,,95.68,96.82,,,Visualizer
moment,8.998,6.83,0.0,2.27,0.0,,95.57,96.8,,,Visualizer
moment,9.148,7.23,0.0,2.03,0.0,,95.5,96.75,,,Visualizer
moment,9.373,7.54,0.0,1.83,0.0,,95.37,96.76,,,Visualizer
moment,9.598,7.83,0.0,1.65,0.0,,95.33,96.78,,,Visualizer
moment,9.785,8.06,0.4,1.48,0.18,,95.2,96.73,,,Visualizer
moment,10.011,8.24,0.3,1.3,0.14,,95.12,96.72,,,Visualizer
moment,10.235,8.33,0.3,1.18,0.14,,95.06,96.63,,,Visualizer
moment,10.462,8.46,0.4,1.04,0.18,,95.09,96.61,,,Visualizer
moment,10.61,8.47,0.5,0.96,0.23,,94.92,96.65,,,Visualizer
moment,10.835,8.61,0.6,0.86,0.27,,94.92,96.64,,,Visualizer
moment,11.023,8.59,0.7,0.79,0.32,,94.92,96.59,,,Visualizer
moment,11.288,8.68,0.7,0.71,0.32,,94.85,96.55,,,Visualizer
moment,11.473,8.66,0.8,0.67,0.36,,94.82,96.55,,,Visualizer
moment,11.702,8.71,1.0,0.61,0.46,,94.75,96.52,,,Visualizer
moment,11.923,8.65,1.0,0.58,0.27,,94.82,96.48,,,Visualizer
moment,12.073,8.78,1.1,0.54,0.36,,94.71,96.48,,,Visualizer
moment,12.298,8.65,1.1,0.53,0.36,,94.71,96.47,,,Visualizer
moment,12.485,8.7,1.3,0.5,0.41,,94.75,96.48,,,Visualizer
moment,12.71,8.75,1.4,0.47,0.41,,94.71,96.45,,,Visualizer
moment,12.935,8.61,1.4,0.49,0.36,,94.79,96.41,,,Visualizer
moment,13.166,8.73,1.5,0.46,0.36,,94.65,96.41,,,Visualizer
moment,13.385,8.68,1.5,0.44,0.36,,94.61,96.36,,,Visualizer
moment,13.535,8.6,1.7,0.45,0.46,,94.65,96.39,,,Visualizer
moment,13.76,8.76,1.7,0.43,0.41,,94.61,96.32,,,Visualizer
moment,13.948,8.59,1.9,0.43,0.41,,94.54,96.4,,,Visualizer
moment,14.173,8.62,1.9,0.44,0.41,,94.79,96.4,,,Visualizer
moment,14.398,8.77,2.1,0.42,0.46,,94.68,96.31,,,Visualizer
moment,14.623,8.63,2.1,0.42,0.46,,94.58,96.22,,,Visualizer
moment,14.773,8.52,2.3,0.45,0.46,,94.54,96.35,,,Visualizer
moment,14.998,8.7,2.2,0.42,0.36,,94.51,96.31,,,Visualizer
moment,15.223,8.66,2.3,0.42,0.41,,94.41,96.22,,,Visualizer
moment,15.41,8.5,2.3,0.43,0.36,,94.48,96.22,,,Visualizer
moment,15.635,8.5,2.7,0.48,0.46,,94.34,96.25,,,Visualizer
moment,15.86,8.71,2.7,0.45,0.46,,94.41,96.26,,,Visualizer
moment,16.085,8.56,2.8,0.45,0.41,,94.38,96.18,,,Visualizer
moment,16.236,8.38,2.9,0.46,0.46,,94.27,96.24,,,Visualizer
moment,16.46,8.39,3.2,0.48,0.5,,94.3,96.18,,,Visualizer
moment,16.648,8.47,3.2,0.5,0.5,,94.17,96.15,,,Visualizer
moment,16.873,8.55,3.2,0.48,0.41,,94.14,96.07,,,Visualizer
moment,17.098,8.36,3.6,0.5,0.64,,94.07,96.15,,,Visualizer
moment,17.323,8.34,3.7,0.53,0.64,,94.03,96.15,,,Visualizer
moment,17.548,8.43,3.8,0.55,0.68,,93.93,96.09,,,Visualizer
moment,17.698,8.46,3.8,0.53,0.68,,93.96,96.06,,,Visualizer
moment,17.925,8.26,4.0,0.56,0.59,,93.79,96.13,,,Visualizer
moment,18.11,8.3,4.1,0.58,0.64,,93.79,96.1,,,Visualizer
moment,18.337,8.4,4.4,0.57,0.73,,93.69,96.1,,,Visualizer
moment,18.561,8.3,4.7,0.58,0.82,,93.73,96.12,,,Visualizer
moment,18.785,8.21,4.5,0.61,0.59,,93.76,96.1,,,Visualizer
moment,19.048,8.3,5.0,0.63,0.82,,93.52,96.09,,,Visualizer
moment,19.16,8.31,5.0,0.62,0.82,,93.62,96.01,,,Visualizer
moment,19.386,8.12,5.3,0.66,0.77,,93.42,96.0,,,Visualizer
moment,19.575,8.2,5.5,0.69,0.82,,93.49,95.95,,,Visualizer
moment,19.798,8.28,5.7,0.67,0.87,,93.36,95.93,,,Visualizer
moment,20.027,8.13,5.9,0.72,0.87,,93.39,95.97,,,Visualizer
moment,20.248,8.26,5.9,0.69,0.82,,93.32,95.95,,,Visualizer
moment,20.473,8.15,6.2,0.71,0.82,,93.32,95.94,,,Visualizer
moment,20.625,8.13,6.5,0.7,0.82,,93.29,95.97,,,Visualizer
moment,20.848,8.05,6.5,0.72,0.91,,93.36,95.96,,,Visualizer
moment,21.036,8.09,6.8,0.73,0.91,,93.32,95.93,,,Visualizer
moment,21.267,8.13,7.0,0.74,0.91,,93.29,95.84,,,Visualizer
moment,21.486,8.16,7.0,0.75,0.91,,93.39,95.82,,,Visualizer
moment,21.71,8.1,7.4,0.76,0.96,,93.36,95.77,,,Visualizer
moment,21.86,7.98,7.5,0.78,0.91,,93.46,95.79,,,Visualizer
moment,22.085,8.06,7.9,0.78,1.0,,93.39,95.83,,,Visualizer
moment,22.311,8.04,8.1,0.79,1.0,,93.49,95.79,,,Visualizer
moment,22.498,7.91,8.4,0.81,1.14,,93.69,95.75,,,Visualizer
moment,22.723,8.0,8.7,0.83,1.14,,93.66,95.77,,,Visualizer
moment,22.948,7.98,9.0,0.83,1.14,,93.79,95.74,,,Visualizer
moment,23.173,7.89,9.1,0.86,1.19,,93.83,95.63,,,Visualizer
moment,23.323,7.94,9.3,0.86,1.14,,94.14,95.64,,,Visualizer
moment,23.548,7.87,9.3,0.88,1.14,,94.14,95.7,,,Visualizer
moment,23.735,7.86,9.7,0.91,1.23,,94.24,95.61,,,Visualizer
moment,23.96,7.88,10.1,0.91,1.23,,94.34,95.58,,,Visualizer
moment,24.223,8.01,10.4,0.88,1.14,,94.54,95.6,,,Visualizer
moment,24.41,7.95,10.8,0.86,1.23,,94.79,95.51,,,Visualizer
moment,24.635,7.8,11.3,0.9,1.32,,94.95,95.5,,,Visualizer
moment,24.785,7.85,11.3,0.91,1.32,,95.06,95.44,,,Visualizer
moment,25.01,7.84,11.4,0.9,1.23,,95.3,95.47,,,Visualizer
moment,25.202,7.77,11.8,0.92,1.28,,95.37,95.5,,,Visualizer
moment,25.424,7.77,11.9,0.93,1.28,,95.54,95.49,,,Visualizer
moment,25.648,7.73,12.4,0.94,1.41,,95.71,95.4,,,Visualizer
moment,25.873,7.72,12.5,0.96,1.28,,95.95,95.41,,,Visualizer
moment,26.099,7.81,12.9,0.95,1.28,,96.09,95.39,,,Visualizer
moment,26.249,7.7,13.4,0.98,1.41,,96.27,95.35,,,Visualizer
moment,26.473,7.66,13.7,1.0,1.5,,96.54,95.34,,,Visualizer
moment,26.66,7.68,13.8,1.01,1.37,,96.64,95.35,,,Visualizer
moment,26.886,7.68,14.5,1.01,1.46,,96.75,95.39,,,Visualizer
moment,27.11,7.66,14.5,1.0,1.41,,96.93,95.3,,,Visualizer
moment,27.336,7.64,14.9,1.0,1.41,,97.06,95.34,,,Visualizer
moment,27.486,7.57,14.9,1.04,1.41,,97.31,95.39,,,Visualizer
moment,27.71,7.66,15.7,1.04,1.5,,97.31,95.37,,,Visualizer
moment,27.936,7.56,15.7,1.06,1.5,,97.48,95.34,,,Visualizer
moment,28.124,7.58,16.2,1.05,1.69,,97.73,95.35,,,Visualizer
moment,28.348,7.57,16.5,1.05,1.64,,97.69,95.36,,,Visualizer
moment,28.573,7.48,16.9,1.04,1.6,,97.94,95.31,,,Visualizer
moment,28.798,7.44,17.1,1.07,1.55,,97.94,95.37,,,Visualizer
moment,28.948,7.49,17.2,1.05,1.55,,98.04,95.39,,,Visualizer
moment,29.173,7.51,17.8,1.09,1.5,,98.29,95.42,,,Visualizer
moment,29.398,7.46,18.2,1.11,1.69,,98.32,95.41,,,Visualizer
moment,29.586,7.49,18.3,1.12,1.55,,98.32,95.48,,,Visualizer
moment,29.81,7.46,19.0,1.13,1.64,,98.5,95.52,,,Visualizer
moment,30.036,7.42,19.3,1.14,1.64,,98.71,95.45,,,Visualizer
moment,30.261,7.41,19.7,1.17,1.6,,98.68,95.5,,,Visualizer
moment,30.41,7.39,20.2,1.16,1.69,,98.86,95.51,,,Visualizer
moment,30.635,7.36,20.5,1.17,1.64,,98.82,95.58,,,Visualizer
moment,30.823,7.39,20.8,1.15,1.69,,98.82,95.56,,,Visualizer
moment,31.048,7.35,21.2,1.16,1.82,,98.93,95.55,,,Visualizer
moment,31.273,7.32,21.6,1.18,1.73,,98.96,95.61,,,Visualizer
moment,31.498,7.29,22.1,1.18,1.78,,99.07,95.6,,,Visualizer
moment,31.726,7.29,22.1,1.17,1.73,,98.96,95.65,,,Visualizer
moment,31.873,7.27,22.8,1.16,1.73,,99.11,95.72,,,Visualizer
moment,32.098,7.25,23.3,1.17,1.82,,99.07,95.79,,,Visualizer
moment,32.285,7.23,23.3,1.17,1.64,,99.0,95.83,,,Visualizer
moment,32.51,7.19,23.3,1.21,1.64,,99.0,95.77,,,Visualizer
moment,32.735,7.21,24.3,1.2,1.73,,99.21,95.84,,,Visualizer
moment,32.96,7.19,24.5,1.21,1.69,,99.07,95.75,,,Visualizer
moment,33.111,7.18,24.5,1.25,1.69,,99.07,95.8,,,Visualizer
moment,33.335,7.17,25.0,1.27,1.73,,99.18,95.87,,,Visualizer
moment,33.561,7.18,25.3,1.29,1.69,,99.07,95.88,,,Visualizer
moment,33.748,7.14,25.9,1.32,1.73,,99.11,95.88,,,Visualizer
moment,33.973,7.14,26.4,1.31,1.96,,98.93,95.97,,,Visualizer
moment,34.198,7.1,26.4,1.33,1.64,,98.93,96.0,,,Visualizer
moment,34.423,7.16,27.1,1.32,1.73,,98.89,95.95,,,Visualizer
moment,34.573,7.05,27.5,1.34,1.91,,98.82,95.95,,,Visualizer
moment,34.798,7.04,28.0,1.34,1.82,,98.75,95.95,,,Visualizer
moment,34.985,7.09,28.4,1.33,1.87,,98.68,96.02,,,Visualizer
moment,35.218,7.05,28.7,1.35,1.91,,98.61,96.01,,,Visualizer
moment,35.436,7.04,29.1,1.32,1.87,,98.71,96.09,,,Visualizer
moment,35.66,6.96,29.6,1.34,1.96,,98.64,96.1,,,Visualizer
moment,35.885,6.98,29.8,1.33,1.78,,98.64,96.09,,,Visualizer
moment,36.036,6.97,30.5,1.33,1.87,,98.68,96.13,,,Visualizer
moment,36.26,6.9,30.7,1.34,1.96,,98.71,96.17,,,Visualizer
moment,36.448,6.94,31.1,1.36,1.82,,98.71,96.11,,,Visualizer
moment,36.673,6.91,31.8,1.37,1.96,,98.75,96.1,,,Visualizer
moment,36.899,6.92,31.9,1.37,1.78,,98.68,96.15,,,Visualizer
moment,37.167,6.9,32.4,1.37,1.82,,98.5,96.15,,,Visualizer
moment,37.348,6.86,32.8,1.36,1.87,,98.5,96.17,,,Visualizer
moment,37.498,6.84,32.8,1.39,1.87,,98.54,96.18,,,Visualizer
moment,37.723,6.84,33.5,1.41,2.01,,98.5,96.16,,,Visualizer
moment,37.91,6.84,33.9,1.41,1.96,,98.39,96.2,,,Visualizer
moment,38.135,6.8,34.3,1.38,2.05,,98.25,96.24,,,Visualizer
moment,38.36,6.75,34.6,1.41,1.87,,98.15,96.32,,,Visualizer
