information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.839,0.75,0.0,1.66,0.0,,89.18,83.26,,,Visualizer
moment,16.083,0.86,0.0,1.67,0.0,,89.29,83.3,,,Visualizer
moment,16.278,0.86,0.0,1.67,0.0,,89.38,83.31,,,Visualizer
moment,16.472,0.81,0.0,1.66,0.0,,89.52,83.37,,,Visualizer
moment,16.668,0.77,0.0,1.77,0.0,,89.55,83.39,,,Visualizer
moment,16.913,0.73,0.0,1.72,0.0,,89.45,83.48,,,Visualizer
moment,17.106,0.68,0.0,1.67,0.0,,89.38,83.45,,,Visualizer
moment,17.3,0.65,0.0,1.67,0.0,,89.42,83.48,,,Visualizer
moment,17.595,0.64,0.0,1.65,0.0,,89.38,83.57,,,Visualizer
moment,17.74,0.65,0.0,1.66,0.0,,89.29,83.64,,,Visualizer
moment,17.935,0.65,0.0,1.65,0.0,,89.09,83.59,,,Visualizer
moment,18.131,0.66,0.0,1.65,0.0,,89.02,83.66,,,Visualizer
moment,18.375,0.66,0.0,1.64,0.0,,88.92,83.7,,,Visualizer
moment,18.569,0.67,0.0,1.65,0.0,,88.95,83.72,,,Visualizer
moment,18.764,0.69,0.0,1.68,0.0,,88.72,83.72,,,Visualizer
moment,18.961,0.72,0.0,1.7,0.0,,88.89,83.69,,,Visualizer
moment,19.203,0.8,0.0,1.67,0.0,,88.75,83.76,,,Visualizer
moment,19.396,0.86,0.0,1.7,0.0,,88.62,83.85,,,Visualizer
moment,19.592,0.9,0.0,1.7,0.0,,88.46,83.88,,,Visualizer
moment,19.786,0.92,0.0,1.68,0.0,,88.43,83.89,,,Visualizer
moment,20.029,0.97,0.0,1.7,0.0,,88.29,83.89,,,Visualizer
moment,20.226,1.09,0.0,1.69,0.0,,88.07,83.99,,,Visualizer
moment,20.47,1.16,0.0,1.67,0.0,,87.93,84.1,,,Visualizer
moment,20.665,1.25,0.0,1.67,0.0,,87.8,84.06,,,Visualizer
moment,20.91,1.39,0.0,1.7,0.0,,87.8,84.07,,,Visualizer
moment,21.06,1.44,0.0,1.69,0.0,,87.8,84.21,,,Visualizer
moment,21.3,1.48,0.0,1.69,0.0,,87.77,84.24,,,Visualizer
moment,21.495,1.49,0.0,1.68,0.0,,87.96,84.29,,,Visualizer
moment,21.689,1.51,0.0,1.66,0.0,,88.23,84.39,,,Visualizer
moment,21.885,1.53,0.0,1.73,0.0,,88.46,84.47,,,Visualizer
moment,22.129,1.62,0.0,1.71,0.0,,88.66,84.56,,,Visualizer
moment,22.322,1.72,0.0,1.67,0.0,,88.89,84.54,,,Visualizer
moment,22.518,1.83,0.0,1.65,0.0,,89.32,84.7,,,Visualizer
moment,22.716,1.92,0.1,1.75,0.1,,89.55,84.73,,,Visualizer
moment,22.958,2.06,0.1,1.68,0.1,,89.68,84.77,,,Visualizer
moment,23.153,2.13,0.2,1.71,0.19,,90.11,84.84,,,Visualizer
moment,23.346,2.15,0.2,1.7,0.19,,90.41,84.88,,,Visualizer
moment,23.544,2.28,0.3,1.69,0.29,,90.68,85.01,,,Visualizer
moment,23.786,2.35,0.3,1.71,0.19,,90.84,84.99,,,Visualizer
moment,23.98,2.44,0.4,1.65,0.29,,91.14,85.05,,,Visualizer
moment,24.225,2.48,0.4,1.7,0.19,,91.25,85.14,,,Visualizer
moment,24.421,2.6,0.6,1.65,0.38,,91.45,85.15,,,Visualizer
moment,24.613,2.74,0.7,1.69,0.38,,91.55,85.23,,,Visualizer
moment,24.808,2.84,0.7,1.67,0.38,,91.65,85.17,,,Visualizer
moment,25.003,2.91,0.9,1.69,0.57,,91.75,85.26,,,Visualizer
moment,25.247,3.0,1.1,1.7,0.67,,91.88,85.25,,,Visualizer
moment,25.443,3.11,1.2,1.67,0.67,,91.68,85.31,,,Visualizer
moment,25.636,3.24,1.4,1.7,0.67,,91.75,85.34,,,Visualizer
moment,25.883,3.38,1.8,1.66,1.05,,91.82,85.42,,,Visualizer
moment,26.077,3.49,1.8,1.62,0.86,,91.78,85.48,,,Visualizer
moment,26.274,3.65,2.1,1.67,0.96,,91.75,85.55,,,Visualizer
moment,26.466,3.77,2.4,1.69,1.15,,91.75,85.58,,,Visualizer
moment,26.711,3.89,2.6,1.67,1.15,,91.58,85.69,,,Visualizer
moment,26.905,4.0,2.9,1.67,1.05,,91.58,85.81,,,Visualizer
moment,27.102,4.15,3.2,1.65,1.34,,91.58,85.84,,,Visualizer
moment,27.296,4.22,3.3,1.65,1.34,,91.61,85.93,,,Visualizer
moment,27.54,4.28,3.8,1.67,1.34,,91.55,86.08,,,Visualizer
moment,27.735,4.47,3.9,1.65,1.24,,91.55,86.14,,,Visualizer
moment,27.929,4.59,4.4,1.66,1.44,,91.35,86.16,,,Visualizer
moment,28.174,4.66,4.7,1.66,1.44,,91.45,86.19,,,Visualizer
moment,28.367,4.74,5.0,1.67,1.44,,91.35,86.29,,,Visualizer
moment,28.564,4.75,5.3,1.66,1.44,,91.31,86.39,,,Visualizer
moment,28.806,4.79,5.7,1.69,1.53,,91.31,86.42,,,Visualizer
moment,29.006,4.82,6.0,1.68,1.53,,91.28,86.46,,,Visualizer
moment,29.197,4.84,6.4,1.66,1.63,,91.11,86.5,,,Visualizer
moment,29.393,4.97,6.7,1.68,1.63,,91.01,86.57,,,Visualizer
moment,29.635,5.0,7.1,1.67,1.72,,90.98,86.6,,,Visualizer
moment,29.829,4.94,7.5,1.69,1.72,,90.81,86.66,,,Visualizer
moment,30.025,5.06,7.7,1.64,1.82,,90.68,86.7,,,Visualizer
moment,30.219,5.0,8.2,1.68,1.72,,90.55,86.74,,,Visualizer
moment,30.463,5.01,8.6,1.66,1.82,,90.48,86.75,,,Visualizer
moment,30.657,5.01,8.9,1.68,1.72,,90.31,86.8,,,Visualizer
moment,30.853,4.96,9.2,1.69,1.82,,90.11,86.8,,,Visualizer
moment,31.048,5.01,9.5,1.67,1.72,,89.95,86.88,,,Visualizer
moment,31.293,5.06,10.0,1.68,1.72,,89.71,86.92,,,Visualizer
moment,31.493,5.06,10.4,1.69,1.72,,89.62,86.93,,,Visualizer
moment,31.685,5.07,10.7,1.69,1.72,,89.48,86.92,,,Visualizer
moment,31.926,5.11,11.1,1.69,1.72,,89.38,86.97,,,Visualizer
moment,32.121,5.16,11.5,1.69,1.72,,89.25,87.06,,,Visualizer
moment,32.316,5.16,11.7,1.67,1.82,,89.15,87.0,,,Visualizer
moment,32.511,5.15,12.1,1.68,1.63,,89.09,86.99,,,Visualizer
moment,32.756,5.17,12.3,1.65,1.63,,89.02,86.86,,,Visualizer
moment,32.954,5.23,12.8,1.67,1.63,,88.92,86.76,,,Visualizer
moment,33.145,5.23,13.0,1.68,1.63,,88.92,86.64,,,Visualizer
moment,33.34,5.29,13.4,1.66,1.63,,88.99,86.57,,,Visualizer
moment,33.585,5.24,13.9,1.69,1.72,,88.86,86.51,,,Visualizer
moment,33.781,5.23,14.2,1.7,1.63,,88.82,86.43,,,Visualizer
moment,33.974,5.21,14.5,1.69,1.63,,88.89,86.38,,,Visualizer
moment,34.217,5.26,14.9,1.71,1.63,,88.82,86.37,,,Visualizer
moment,34.413,5.26,15.2,1.68,1.63,,88.79,86.24,,,Visualizer
moment,34.608,5.32,15.4,1.67,1.63,,88.75,86.18,,,Visualizer
moment,34.804,5.42,15.9,1.69,1.63,,88.72,86.1,,,Visualizer
moment,35.046,5.45,16.1,1.66,1.63,,88.66,86.12,,,Visualizer
moment,35.24,5.44,16.6,1.67,1.63,,88.72,86.13,,,Visualizer
moment,35.436,5.41,16.7,1.67,1.63,,88.62,86.06,,,Visualizer
moment,35.631,5.43,17.1,1.69,1.63,,88.56,86.04,,,Visualizer
moment,35.874,5.46,17.5,1.7,1.72,,88.66,85.98,,,Visualizer
moment,36.07,5.43,17.8,1.71,1.63,,88.59,85.98,,,Visualizer
moment,36.314,5.44,18.3,1.71,1.63,,88.49,85.95,,,Visualizer
moment,36.508,5.48,18.6,1.69,1.63,,88.46,85.93,,,Visualizer
moment,36.705,5.53,19.0,1.69,1.63,,88.49,85.96,,,Visualizer
moment,36.9,5.49,19.2,1.68,1.63,,88.46,85.95,,,Visualizer
moment,37.143,5.5,19.7,1.66,1.63,,88.26,85.94,,,Visualizer
moment,37.339,5.56,19.8,1.69,1.63,,88.33,85.95,,,Visualizer
moment,37.535,5.57,20.3,1.68,1.63,,88.33,85.88,,,Visualizer
moment,37.729,5.64,20.5,1.65,1.63,,88.36,85.91,,,Visualizer
moment,37.97,5.69,21.0,1.66,1.63,,88.23,85.88,,,Visualizer
moment,38.167,5.68,21.2,1.67,1.63,,88.26,85.82,,,Visualizer
moment,38.364,5.69,21.5,1.66,1.63,,88.33,85.77,,,Visualizer
moment,38.557,5.7,21.8,1.66,1.53,,88.23,85.74,,,Visualizer
moment,38.8,5.72,22.3,1.66,1.53,,88.23,85.83,,,Visualizer
moment,38.995,5.75,22.7,1.69,1.63,,88.26,85.81,,,Visualizer
moment,39.191,5.79,22.9,1.69,1.63,,88.23,85.82,,,Visualizer
moment,39.386,5.74,23.2,1.7,1.63,,88.29,85.77,,,Visualizer
moment,39.63,5.73,23.5,1.67,1.63,,88.2,85.77,,,Visualizer
moment,39.824,5.85,24.0,1.67,1.63,,88.29,85.65,,,Visualizer
moment,40.023,5.92,24.2,1.67,1.63,,88.26,85.65,,,Visualizer
