information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.464,4.39,28.4,2.93,3.56,,80.84,90.33,,,Visualizer
moment,26.728,4.35,28.8,2.94,2.96,,80.65,90.19,,,Visualizer
moment,26.908,4.31,29.1,2.86,2.43,,80.65,90.11,,,Visualizer
moment,27.096,4.2,30.1,2.82,2.78,,80.46,89.95,,,Visualizer
moment,27.313,4.13,30.4,2.82,2.78,,80.36,89.81,,,Visualizer
moment,27.538,4.05,31.4,2.83,2.61,,80.2,89.61,,,Visualizer
moment,27.721,4.0,31.6,2.83,2.61,,80.17,89.56,,,Visualizer
moment,27.947,3.99,32.2,2.74,2.96,,79.91,89.37,,,Visualizer
moment,28.168,3.9,32.9,2.74,3.3,,79.76,89.24,,,Visualizer
moment,28.35,3.8,33.5,2.76,2.96,,79.69,89.08,,,Visualizer
moment,28.574,3.73,34.0,2.76,2.87,,79.53,88.92,,,Visualizer
moment,28.753,3.66,34.4,2.75,2.96,,79.38,88.85,,,Visualizer
moment,28.978,3.58,35.4,2.77,2.78,,79.18,88.68,,,Visualizer
moment,29.203,3.59,35.7,2.67,2.43,,79.09,88.57,,,Visualizer
moment,29.383,3.5,36.2,2.67,2.61,,78.99,88.44,,,Visualizer
moment,29.653,3.44,37.1,2.65,2.7,,78.93,88.32,,,Visualizer
moment,29.788,3.41,37.1,2.61,2.7,,78.77,88.24,,,Visualizer
moment,30.013,3.27,38.0,2.6,2.87,,78.57,88.05,,,Visualizer
moment,30.283,3.24,38.5,2.63,2.7,,78.45,88.01,,,Visualizer
moment,30.419,3.22,39.2,2.65,3.13,,78.23,87.85,,,Visualizer
moment,30.643,3.18,39.8,2.59,3.13,,78.1,87.75,,,Visualizer
moment,30.868,3.08,40.3,2.54,3.04,,77.91,87.65,,,Visualizer
moment,31.093,3.02,41.0,2.57,2.87,,77.81,87.59,,,Visualizer
moment,31.274,2.97,41.5,2.52,2.87,,77.65,87.44,,,Visualizer
moment,31.454,2.87,41.8,2.48,2.87,,77.52,87.38,,,Visualizer
moment,31.723,2.79,42.6,2.47,2.43,,77.39,87.2,,,Visualizer
moment,31.903,2.73,42.6,2.44,2.43,,77.17,87.14,,,Visualizer
moment,32.086,2.7,43.4,2.36,2.69,,77.14,87.0,,,Visualizer
moment,32.308,2.6,43.9,2.39,2.52,,77.05,86.98,,,Visualizer
moment,32.533,2.55,44.4,2.37,2.52,,77.05,86.84,,,Visualizer
moment,32.758,2.47,45.0,2.31,2.61,,76.98,86.76,,,Visualizer
moment,32.984,2.41,45.6,2.28,2.61,,76.86,86.69,,,Visualizer
moment,33.164,2.36,45.9,2.23,2.17,,76.82,86.56,,,Visualizer
moment,33.343,2.28,46.6,2.31,2.35,,76.86,86.54,,,Visualizer
