information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.308,3.1,0.0,7.87,0.0,,183.25,193.69,,,Visualizer
moment,5.444,3.57,0.0,7.82,0.0,,183.31,193.51,,,Visualizer
moment,5.669,4.27,0.0,7.58,0.0,,183.47,193.35,,,Visualizer
moment,5.849,4.93,0.0,7.06,0.0,,183.83,193.17,,,Visualizer
moment,6.119,5.51,0.1,6.48,0.1,,183.88,192.87,,,Visualizer
moment,6.254,6.01,0.5,5.89,0.48,,183.94,192.59,,,Visualizer
moment,6.479,6.41,1.3,5.34,1.25,,184.05,192.51,,,Visualizer
moment,6.658,6.87,1.6,4.83,1.54,,183.88,192.3,,,Visualizer
moment,6.883,7.29,2.2,4.33,2.12,,184.05,192.0,,,Visualizer
moment,7.109,7.57,2.4,3.91,2.31,,184.17,191.96,,,Visualizer
moment,7.289,7.82,2.7,3.57,2.51,,184.23,191.67,,,Visualizer
moment,7.559,8.06,3.5,3.25,2.12,,184.23,191.54,,,Visualizer
moment,7.694,8.2,3.7,3.03,2.02,,184.34,191.41,,,Visualizer
moment,7.919,8.38,4.2,2.79,1.93,,184.57,191.2,,,Visualizer
moment,8.234,8.43,4.7,2.57,1.93,,184.51,191.19,,,Visualizer
moment,8.324,8.45,4.7,2.45,1.93,,184.69,191.05,,,Visualizer
moment,8.549,8.51,5.1,2.34,1.83,,184.86,190.93,,,Visualizer
moment,8.774,8.54,5.6,2.21,1.83,,184.8,190.69,,,Visualizer
moment,8.998,8.53,6.0,2.14,1.73,,184.86,190.67,,,Visualizer
moment,9.178,8.53,6.5,2.09,1.93,,185.04,190.53,,,Visualizer
moment,9.494,8.55,6.9,2.03,1.93,,185.09,190.46,,,Visualizer
moment,9.584,8.52,7.3,2.01,1.93,,184.8,190.51,,,Visualizer
moment,9.808,8.53,7.7,2.01,2.02,,185.09,190.45,,,Visualizer
moment,9.989,8.54,8.1,2.0,2.02,,185.27,190.35,,,Visualizer
moment,10.304,8.56,8.8,2.01,2.02,,185.27,190.35,,,Visualizer
moment,10.439,8.53,9.1,2.0,2.12,,185.27,190.18,,,Visualizer
moment,10.619,8.52,9.5,2.05,2.12,,185.44,190.27,,,Visualizer
moment,10.933,8.57,10.2,2.05,2.22,,185.73,190.17,,,Visualizer
moment,11.068,8.58,10.4,2.1,2.22,,185.73,190.06,,,Visualizer
moment,11.294,8.6,10.9,2.11,2.22,,185.9,190.1,,,Visualizer
moment,11.473,8.56,11.4,2.11,2.22,,185.84,190.06,,,Visualizer
moment,11.744,8.56,12.1,2.13,2.31,,186.02,190.01,,,Visualizer
moment,11.878,8.59,12.3,2.15,2.22,,186.42,189.94,,,Visualizer
moment,12.104,8.59,12.7,2.17,2.22,,186.36,189.95,,,Visualizer
moment,12.284,8.58,13.3,2.19,2.31,,186.6,189.88,,,Visualizer
moment,12.508,8.59,13.8,2.2,2.31,,186.71,189.94,,,Visualizer
moment,12.734,8.57,14.3,2.21,2.31,,186.88,189.84,,,Visualizer
moment,12.958,8.55,14.5,2.25,2.31,,187.06,189.88,,,Visualizer
moment,13.138,8.58,15.3,2.29,2.51,,187.35,189.8,,,Visualizer
moment,13.319,8.59,15.8,2.3,2.41,,187.47,189.85,,,Visualizer
moment,13.543,8.56,16.3,2.33,2.41,,187.81,189.87,,,Visualizer
moment,13.769,8.54,16.9,2.33,2.51,,187.99,189.82,,,Visualizer
moment,13.993,8.51,17.4,2.31,2.51,,188.04,189.83,,,Visualizer
moment,14.173,8.46,17.9,2.36,2.51,,188.28,189.83,,,Visualizer
moment,14.398,8.49,18.5,2.36,2.6,,188.45,189.82,,,Visualizer
moment,14.623,8.47,19.2,2.38,2.51,,188.56,189.94,,,Visualizer
moment,14.803,8.46,19.5,2.35,2.51,,188.74,189.7,,,Visualizer
moment,14.983,8.42,20.0,2.35,2.51,,189.04,189.69,,,Visualizer
moment,15.253,8.42,20.8,2.36,2.51,,189.15,189.68,,,Visualizer
moment,15.433,8.43,21.1,2.36,2.51,,189.32,189.67,,,Visualizer
moment,15.616,8.38,21.6,2.36,2.6,,189.44,189.62,,,Visualizer
moment,15.928,8.36,22.4,2.38,2.51,,189.44,189.82,,,Visualizer
moment,16.063,8.37,22.7,2.36,2.6,,189.61,189.89,,,Visualizer
moment,16.288,8.35,23.5,2.37,2.6,,189.61,189.96,,,Visualizer
moment,16.469,8.33,23.8,2.41,2.6,,189.79,189.87,,,Visualizer
moment,16.693,8.32,24.3,2.4,2.6,,189.96,189.81,,,Visualizer
moment,16.873,8.29,24.8,2.38,2.6,,189.96,189.89,,,Visualizer
moment,17.098,8.28,25.6,2.4,2.6,,190.14,189.91,,,Visualizer
moment,17.369,8.29,26.2,2.4,2.6,,189.96,189.95,,,Visualizer
moment,17.504,8.3,26.4,2.37,2.51,,190.32,190.0,,,Visualizer
moment,17.728,8.22,27.2,2.42,2.51,,190.49,189.98,,,Visualizer
moment,17.999,8.25,27.8,2.39,2.6,,190.14,189.94,,,Visualizer
moment,18.179,8.23,28.3,2.41,2.6,,190.43,190.04,,,Visualizer
moment,18.452,8.2,29.1,2.36,2.6,,190.37,190.07,,,Visualizer
moment,18.539,8.16,29.1,2.39,2.6,,190.6,190.14,,,Visualizer
moment,18.763,8.17,29.7,2.39,2.6,,190.55,190.08,,,Visualizer
moment,18.988,8.13,30.4,2.42,2.51,,190.49,190.06,,,Visualizer
moment,19.168,8.13,30.4,2.4,2.51,,190.96,190.19,,,Visualizer
moment,19.438,8.12,31.5,2.42,2.6,,190.96,190.18,,,Visualizer
moment,19.62,8.09,32.0,2.44,2.6,,190.9,190.17,,,Visualizer
moment,19.799,8.11,32.6,2.4,2.6,,190.9,190.29,,,Visualizer
moment,20.068,8.05,33.1,2.42,2.6,,190.9,190.38,,,Visualizer
moment,20.248,8.03,33.6,2.45,2.51,,191.13,190.29,,,Visualizer
moment,20.428,8.03,33.9,2.41,2.6,,190.96,190.32,,,Visualizer
moment,20.661,8.02,34.7,2.34,2.6,,191.01,190.46,,,Visualizer
