information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.052,6.84,12.2,0.95,0.99,,82.71,88.47,,,Visualizer
moment,26.278,6.92,12.3,0.98,0.79,,82.71,88.37,,,Visualizer
moment,26.458,7.11,12.6,0.95,0.99,,82.68,88.3,,,Visualizer
moment,26.683,7.15,12.8,0.96,0.99,,82.61,88.3,,,Visualizer
moment,26.908,7.27,13.0,0.99,1.09,,82.64,88.26,,,Visualizer
moment,27.088,7.38,13.4,1.01,1.09,,82.64,88.2,,,Visualizer
moment,27.312,7.41,13.5,1.03,1.18,,82.52,88.13,,,Visualizer
moment,27.493,7.5,13.8,1.04,1.09,,82.55,88.09,,,Visualizer
moment,27.717,7.56,13.9,1.04,1.09,,82.45,88.08,,,Visualizer
moment,27.943,7.61,14.2,1.04,1.09,,82.48,88.0,,,Visualizer
moment,28.123,7.64,14.4,1.04,1.09,,82.52,87.96,,,Visualizer
moment,28.347,7.71,14.7,1.02,1.18,,82.52,87.88,,,Visualizer
moment,28.573,7.71,15.0,1.02,1.18,,82.48,87.82,,,Visualizer
moment,28.798,7.68,15.4,1.05,1.28,,82.52,87.81,,,Visualizer
moment,28.977,7.72,15.5,1.06,1.28,,82.55,87.76,,,Visualizer
moment,29.203,7.71,15.8,1.07,1.18,,82.58,87.66,,,Visualizer
moment,29.383,7.76,16.0,1.07,1.18,,82.48,87.63,,,Visualizer
moment,29.608,7.79,16.3,1.06,1.28,,82.61,87.6,,,Visualizer
moment,29.788,7.76,16.5,1.06,1.09,,82.64,87.61,,,Visualizer
moment,30.012,7.74,16.8,1.09,1.28,,82.61,87.54,,,Visualizer
moment,30.238,7.81,17.1,1.07,1.28,,82.77,87.5,,,Visualizer
moment,30.462,7.82,17.4,1.07,1.38,,82.71,87.42,,,Visualizer
moment,30.643,7.76,17.8,1.07,1.28,,82.68,87.42,,,Visualizer
moment,30.867,7.71,17.9,1.1,1.38,,82.68,87.35,,,Visualizer
moment,31.047,7.78,18.3,1.09,1.38,,82.58,87.35,,,Visualizer
moment,31.272,7.77,18.3,1.08,1.18,,82.77,87.34,,,Visualizer
moment,31.452,7.78,18.8,1.07,1.28,,82.71,87.26,,,Visualizer
moment,31.677,7.74,19.0,1.09,1.38,,82.71,87.16,,,Visualizer
moment,31.902,7.77,19.4,1.09,1.48,,82.84,87.2,,,Visualizer
moment,32.128,7.82,19.4,1.1,1.28,,82.84,87.2,,,Visualizer
moment,32.307,7.8,19.9,1.11,1.38,,82.77,87.06,,,Visualizer
moment,32.532,7.84,19.9,1.1,1.18,,82.87,87.03,,,Visualizer
moment,32.712,7.73,20.4,1.1,1.38,,82.8,86.99,,,Visualizer
moment,32.937,7.69,20.7,1.14,1.28,,82.84,86.98,,,Visualizer
moment,33.162,7.77,20.9,1.11,1.38,,82.93,86.91,,,Visualizer
moment,33.342,7.77,21.2,1.09,1.28,,82.9,86.9,,,Visualizer
moment,33.567,7.67,21.5,1.11,1.38,,82.93,86.94,,,Visualizer
moment,33.792,7.71,21.8,1.11,1.38,,82.87,86.87,,,Visualizer
moment,33.972,7.62,22.1,1.14,1.38,,82.87,86.81,,,Visualizer
moment,34.197,7.64,22.4,1.11,1.48,,82.87,86.77,,,Visualizer
moment,34.377,7.6,22.6,1.13,1.38,,82.96,86.72,,,Visualizer
moment,34.602,7.58,22.9,1.14,1.38,,82.87,86.74,,,Visualizer
moment,34.827,7.53,23.2,1.15,1.38,,82.8,86.69,,,Visualizer
moment,35.007,7.5,23.6,1.17,1.38,,82.93,86.63,,,Visualizer
moment,35.232,7.53,23.8,1.14,1.38,,82.93,86.59,,,Visualizer
moment,35.457,7.46,24.2,1.12,1.48,,82.93,86.54,,,Visualizer
moment,35.637,7.47,24.3,1.09,1.38,,82.9,86.59,,,Visualizer
moment,35.862,7.45,24.7,1.08,1.38,,82.84,86.48,,,Visualizer
moment,36.042,7.38,24.9,1.1,1.38,,82.87,86.52,,,Visualizer
moment,36.267,7.37,25.3,1.14,1.38,,82.93,86.48,,,Visualizer
moment,36.492,7.38,25.5,1.12,1.38,,82.93,86.44,,,Visualizer
moment,36.672,7.29,25.9,1.15,1.38,,82.93,86.37,,,Visualizer
moment,36.897,7.32,26.0,1.14,1.38,,83.0,86.36,,,Visualizer
moment,37.122,7.27,26.5,1.15,1.38,,82.87,86.22,,,Visualizer
moment,37.302,7.26,26.8,1.14,1.48,,82.96,86.29,,,Visualizer
moment,37.527,7.17,27.1,1.17,1.48,,82.93,86.26,,,Visualizer
moment,37.707,7.23,27.3,1.16,1.38,,83.03,86.18,,,Visualizer
moment,37.932,7.25,27.6,1.18,1.38,,82.93,86.25,,,Visualizer
moment,38.157,7.18,27.9,1.19,1.38,,83.03,86.18,,,Visualizer
moment,38.337,7.17,28.2,1.18,1.38,,82.96,86.17,,,Visualizer
moment,38.562,7.14,28.5,1.19,1.38,,82.96,86.18,,,Visualizer
moment,38.787,7.15,28.8,1.22,1.48,,82.93,86.04,,,Visualizer
moment,38.967,7.14,29.1,1.25,1.38,,82.87,86.08,,,Visualizer
moment,39.192,7.18,29.3,1.19,1.38,,83.0,86.0,,,Visualizer
moment,39.372,7.08,29.7,1.21,1.38,,82.84,85.97,,,Visualizer
moment,39.597,7.1,29.9,1.21,1.38,,83.03,85.97,,,Visualizer
moment,39.822,7.14,30.3,1.2,1.38,,82.96,85.89,,,Visualizer
moment,40.002,7.06,30.4,1.14,1.38,,82.93,85.86,,,Visualizer
moment,40.227,6.96,30.7,1.2,1.38,,83.0,85.84,,,Visualizer
moment,40.452,7.03,31.0,1.22,1.38,,82.96,85.89,,,Visualizer
moment,40.632,7.07,31.4,1.17,1.38,,83.0,85.84,,,Visualizer
moment,40.857,6.99,31.6,1.19,1.38,,82.93,85.81,,,Visualizer
moment,41.082,6.94,32.0,1.21,1.38,,83.0,85.84,,,Visualizer
moment,41.262,6.97,32.3,1.17,1.48,,82.87,85.76,,,Visualizer
moment,41.487,6.92,32.6,1.21,1.48,,82.87,85.74,,,Visualizer
moment,41.667,6.91,32.9,1.21,1.48,,82.93,85.75,,,Visualizer
moment,41.892,6.88,33.2,1.21,1.48,,82.96,85.67,,,Visualizer
moment,42.117,6.84,33.5,1.2,1.48,,82.96,85.66,,,Visualizer
moment,42.297,6.86,33.8,1.21,1.48,,82.96,85.65,,,Visualizer
moment,42.522,6.8,34.2,1.25,1.58,,82.93,85.59,,,Visualizer
moment,42.747,6.78,34.5,1.22,1.58,,82.87,85.6,,,Visualizer
moment,42.927,6.82,34.9,1.22,1.58,,82.87,85.54,,,Visualizer
moment,43.152,6.79,35.1,1.25,1.58,,82.93,85.44,,,Visualizer
moment,43.332,6.8,35.5,1.21,1.48,,82.84,85.46,,,Visualizer
moment,43.557,6.79,35.6,1.2,1.38,,82.87,85.46,,,Visualizer
moment,43.782,6.75,36.1,1.22,1.48,,82.87,85.43,,,Visualizer
moment,43.962,6.68,36.2,1.24,1.48,,82.87,85.38,,,Visualizer
moment,44.187,6.75,36.5,1.22,1.38,,82.84,85.41,,,Visualizer
moment,44.412,6.73,36.7,1.24,1.38,,82.87,85.37,,,Visualizer
moment,44.592,6.68,37.1,1.2,1.38,,82.84,85.3,,,Visualizer
moment,44.817,6.64,37.3,1.23,1.38,,82.84,85.32,,,Visualizer
moment,45.042,6.67,37.8,1.27,1.38,,82.87,85.3,,,Visualizer
moment,45.222,6.68,38.1,1.23,1.48,,83.0,85.23,,,Visualizer
moment,45.447,6.57,38.4,1.29,1.48,,82.9,85.21,,,Visualizer
moment,45.627,6.71,38.6,1.28,1.48,,82.84,85.21,,,Visualizer
moment,45.852,6.61,38.9,1.11,1.48,,82.8,85.22,,,Visualizer
moment,46.077,6.03,39.2,1.02,1.38,,82.87,85.19,,,Visualizer
moment,46.257,5.6,39.5,1.13,1.38,,82.77,85.14,,,Visualizer
moment,46.482,6.03,39.8,1.1,1.38,,82.93,85.11,,,Visualizer
moment,46.706,5.91,39.9,1.07,1.38,,82.8,85.11,,,Visualizer
moment,46.887,5.68,40.3,0.98,1.38,,82.8,85.09,,,Visualizer
moment,47.112,5.3,40.5,1.12,1.38,,82.84,85.07,,,Visualizer
moment,47.292,5.67,41.0,1.14,1.38,,82.87,85.0,,,Visualizer
moment,47.517,5.85,41.1,1.23,1.28,,82.93,84.94,,,Visualizer
moment,47.741,5.96,41.6,1.22,1.38,,82.64,84.98,,,Visualizer
moment,47.966,6.02,41.7,1.21,1.38,,82.77,84.93,,,Visualizer
moment,48.147,5.92,42.1,1.01,1.28,,82.71,84.98,,,Visualizer
moment,48.372,5.21,42.2,1.14,1.28,,82.74,84.92,,,Visualizer
moment,48.552,5.62,42.6,1.14,1.38,,82.71,84.82,,,Visualizer
moment,48.776,5.76,42.8,1.15,1.38,,82.68,84.84,,,Visualizer
moment,48.957,5.65,43.2,1.06,1.38,,82.74,84.89,,,Visualizer
moment,49.181,5.17,43.3,1.04,1.28,,82.77,84.86,,,Visualizer
moment,49.407,5.06,43.7,0.95,1.38,,82.74,84.8,,,Visualizer
