information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.507,9.47,3.1,0.65,0.59,,83.12,87.94,,,Visualizer
moment,11.73,9.56,3.5,0.65,0.98,,83.19,87.93,,,Visualizer
moment,12.009,9.5,3.5,0.64,0.68,,83.22,87.93,,,Visualizer
moment,12.274,9.47,3.5,0.65,0.59,,83.09,87.82,,,Visualizer
moment,12.497,9.54,3.9,0.67,0.78,,83.06,87.76,,,Visualizer
moment,12.767,9.5,4.0,0.66,0.88,,83.06,87.79,,,Visualizer
moment,12.994,9.48,4.2,0.66,0.78,,83.09,87.74,,,Visualizer
moment,13.26,9.46,4.5,0.69,0.98,,83.06,87.75,,,Visualizer
moment,13.485,9.5,4.8,0.72,0.88,,82.9,87.67,,,Visualizer
moment,13.758,9.44,4.9,0.74,0.88,,82.93,87.65,,,Visualizer
moment,13.98,9.53,5.2,0.75,0.98,,82.77,87.63,,,Visualizer
moment,14.257,9.52,5.3,0.77,0.98,,82.84,87.57,,,Visualizer
moment,14.491,9.45,5.6,0.78,0.98,,82.77,87.55,,,Visualizer
moment,14.746,9.48,5.9,0.79,0.98,,82.58,87.52,,,Visualizer
moment,15.019,9.5,6.1,0.81,0.98,,82.45,87.46,,,Visualizer
moment,15.242,9.49,6.5,0.82,1.07,,82.38,87.42,,,Visualizer
moment,15.514,9.47,6.7,0.85,1.07,,82.32,87.43,,,Visualizer
moment,15.734,9.48,7.0,0.86,1.07,,82.16,87.32,,,Visualizer
moment,16.004,9.49,7.2,0.89,1.07,,82.19,87.24,,,Visualizer
moment,16.229,9.47,7.5,0.89,0.98,,82.22,87.18,,,Visualizer
moment,16.499,9.49,7.6,0.91,0.98,,81.97,87.19,,,Visualizer
moment,16.724,9.47,8.0,0.93,1.17,,81.87,87.12,,,Visualizer
moment,16.996,9.51,8.4,0.95,1.17,,81.97,87.11,,,Visualizer
moment,17.264,9.45,8.6,0.99,1.27,,81.87,87.06,,,Visualizer
moment,17.489,9.48,8.9,1.01,1.27,,81.55,87.0,,,Visualizer
moment,17.762,9.51,9.3,1.02,1.27,,81.61,86.9,,,Visualizer
moment,17.984,9.46,9.7,1.03,1.27,,81.68,86.86,,,Visualizer
moment,18.26,9.45,9.9,1.06,1.27,,81.52,86.81,,,Visualizer
moment,18.48,9.48,10.3,1.08,1.37,,81.58,86.76,,,Visualizer
moment,18.751,9.43,10.4,1.09,1.27,,81.55,86.71,,,Visualizer
moment,19.023,9.41,10.8,1.11,1.27,,81.55,86.62,,,Visualizer
moment,19.246,9.42,11.3,1.14,1.37,,81.48,86.55,,,Visualizer
moment,19.469,9.44,11.6,1.15,1.46,,81.48,86.49,,,Visualizer
moment,19.75,9.4,12.0,1.16,1.37,,81.48,86.42,,,Visualizer
moment,20.014,9.37,12.3,1.18,1.46,,81.48,86.41,,,Visualizer
moment,20.282,9.33,12.6,1.2,1.46,,81.52,86.35,,,Visualizer
moment,20.509,9.32,13.0,1.2,1.37,,81.55,86.24,,,Visualizer
moment,20.731,9.21,13.5,1.19,1.46,,81.52,86.2,,,Visualizer
moment,21.008,9.1,13.7,1.2,1.46,,81.52,86.14,,,Visualizer
moment,21.234,8.97,14.1,1.18,1.46,,81.58,86.12,,,Visualizer
moment,21.585,8.87,14.6,1.2,1.56,,81.58,85.98,,,Visualizer
moment,21.719,8.79,15.1,1.17,1.56,,81.58,85.93,,,Visualizer
moment,21.999,8.66,15.2,1.17,1.46,,81.68,85.97,,,Visualizer
moment,22.262,8.54,15.7,1.17,1.56,,81.68,85.87,,,Visualizer
moment,22.488,8.4,16.2,1.17,1.56,,81.77,85.82,,,Visualizer
moment,22.756,8.28,16.3,1.15,1.56,,81.74,85.81,,,Visualizer
moment,22.98,8.16,16.8,1.15,1.56,,81.74,85.72,,,Visualizer
moment,23.249,8.14,17.0,1.14,1.56,,81.8,85.68,,,Visualizer
moment,23.475,8.03,17.4,1.15,1.56,,81.8,85.66,,,Visualizer
moment,23.744,8.01,17.9,1.17,1.56,,81.8,85.59,,,Visualizer
moment,23.968,7.97,18.2,1.19,1.56,,81.74,85.52,,,Visualizer
moment,24.239,7.91,18.5,1.21,1.46,,81.87,85.47,,,Visualizer
moment,24.509,7.9,19.0,1.2,1.56,,81.87,85.46,,,Visualizer
moment,24.734,7.85,19.5,1.2,1.56,,81.64,85.36,,,Visualizer
moment,25.004,7.82,19.8,1.22,1.56,,81.84,85.32,,,Visualizer
moment,25.234,7.8,20.3,1.23,1.56,,81.77,85.28,,,Visualizer
moment,25.504,7.79,20.3,1.22,1.56,,81.68,85.26,,,Visualizer
moment,25.725,7.78,20.9,1.25,1.56,,81.71,85.18,,,Visualizer
moment,25.999,7.76,21.4,1.26,1.56,,81.77,85.16,,,Visualizer
moment,26.22,7.74,21.6,1.26,1.56,,81.68,85.18,,,Visualizer
moment,26.493,7.75,22.1,1.25,1.56,,81.71,85.08,,,Visualizer
moment,26.715,7.75,22.6,1.27,1.66,,81.74,84.97,,,Visualizer
moment,26.985,7.76,22.7,1.25,1.56,,81.8,85.01,,,Visualizer
moment,27.261,7.73,23.2,1.28,1.56,,81.93,84.88,,,Visualizer
moment,27.48,7.75,23.7,1.29,1.56,,81.77,84.85,,,Visualizer
moment,27.751,7.73,23.9,1.28,1.66,,81.71,84.84,,,Visualizer
moment,27.979,7.73,24.2,1.3,1.56,,81.8,84.83,,,Visualizer
moment,28.246,7.74,24.9,1.31,1.66,,81.87,84.78,,,Visualizer
moment,28.474,7.73,25.2,1.31,1.56,,81.97,84.73,,,Visualizer
moment,28.739,7.73,25.5,1.32,1.56,,81.87,84.67,,,Visualizer
moment,28.964,7.72,26.0,1.35,1.56,,81.8,84.7,,,Visualizer
moment,29.282,7.75,26.6,1.32,1.66,,81.9,84.62,,,Visualizer
moment,29.505,7.74,26.8,1.34,1.56,,81.84,84.59,,,Visualizer
moment,29.731,7.76,27.2,1.34,1.66,,81.9,84.5,,,Visualizer
moment,30.003,7.72,27.5,1.34,1.66,,81.97,84.53,,,Visualizer
moment,30.225,7.73,28.1,1.36,1.66,,82.06,84.45,,,Visualizer
moment,30.541,7.74,28.2,1.35,1.56,,82.09,84.43,,,Visualizer
moment,30.721,7.76,28.7,1.35,1.66,,82.06,84.42,,,Visualizer
moment,30.998,7.71,29.2,1.33,1.66,,82.09,84.33,,,Visualizer
moment,31.217,7.68,29.7,1.34,1.56,,82.09,84.3,,,Visualizer
moment,31.485,7.71,29.9,1.35,1.66,,82.09,84.31,,,Visualizer
moment,31.8,7.65,30.8,1.36,1.66,,82.13,84.3,,,Visualizer
moment,31.98,7.67,31.0,1.37,1.75,,82.09,84.28,,,Visualizer
moment,32.251,7.68,31.1,1.38,1.66,,82.26,84.22,,,Visualizer
moment,32.482,7.64,31.7,1.39,1.75,,82.19,84.22,,,Visualizer
moment,32.745,7.68,32.2,1.36,1.75,,82.19,84.17,,,Visualizer
moment,32.974,7.61,32.5,1.4,1.66,,82.06,84.12,,,Visualizer
moment,33.241,7.67,32.9,1.4,1.75,,82.06,84.16,,,Visualizer
moment,33.463,7.65,33.4,1.4,1.66,,82.09,84.1,,,Visualizer
moment,33.739,7.66,33.7,1.4,1.66,,82.13,84.03,,,Visualizer
moment,33.959,7.61,34.2,1.41,1.66,,82.26,84.04,,,Visualizer
moment,34.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.49,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.716,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.987,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
