information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.692,3.03,0.0,0.7,0.0,,86.61,88.12,,,Visualizer
moment,7.918,3.06,0.0,0.63,0.0,,86.58,88.11,,,Visualizer
moment,8.141,3.08,0.0,0.54,0.0,,86.55,88.11,,,Visualizer
moment,8.325,3.09,0.1,0.42,0.1,,86.55,88.05,,,Visualizer
moment,8.548,2.99,0.1,0.44,0.1,,86.71,88.14,,,Visualizer
moment,8.818,3.07,0.1,0.36,0.1,,86.64,88.06,,,Visualizer
moment,8.954,3.01,0.1,0.29,0.1,,86.64,88.08,,,Visualizer
moment,9.175,2.99,0.1,0.33,0.1,,86.55,88.03,,,Visualizer
moment,9.358,3.07,0.1,0.27,0.0,,86.61,87.94,,,Visualizer
moment,9.583,2.98,0.1,0.3,0.0,,86.48,88.04,,,Visualizer
moment,9.808,3.03,0.1,0.27,0.0,,86.55,88.03,,,Visualizer
moment,9.985,3.05,0.2,0.21,0.1,,86.55,87.99,,,Visualizer
moment,10.215,2.97,0.2,0.28,0.1,,86.38,88.0,,,Visualizer
moment,10.436,3.07,0.2,0.23,0.1,,86.45,87.96,,,Visualizer
moment,10.617,2.99,0.2,0.22,0.1,,86.42,88.0,,,Visualizer
moment,10.845,2.99,0.2,0.25,0.1,,86.35,87.93,,,Visualizer
moment,11.074,3.06,0.2,0.2,0.0,,86.48,87.91,,,Visualizer
moment,11.247,2.96,0.2,0.25,0.0,,86.29,87.95,,,Visualizer
moment,11.475,3.03,0.3,0.23,0.1,,86.25,87.95,,,Visualizer
moment,11.653,3.03,0.3,0.18,0.1,,86.22,87.88,,,Visualizer
moment,11.884,2.95,0.3,0.26,0.1,,86.22,87.89,,,Visualizer
moment,12.102,3.06,0.4,0.21,0.2,,86.16,87.93,,,Visualizer
moment,12.281,2.98,0.4,0.24,0.2,,86.25,87.9,,,Visualizer
moment,12.516,3.01,0.4,0.24,0.1,,85.93,87.92,,,Visualizer
moment,12.733,3.04,0.5,0.19,0.2,,86.02,87.89,,,Visualizer
moment,12.919,2.96,0.5,0.26,0.2,,86.02,87.86,,,Visualizer
moment,13.137,3.05,0.6,0.22,0.2,,85.93,87.84,,,Visualizer
moment,13.316,2.98,0.6,0.25,0.2,,85.96,87.92,,,Visualizer
moment,13.544,3.02,0.7,0.24,0.29,,85.83,87.89,,,Visualizer
moment,13.772,3.03,0.7,0.19,0.2,,85.83,87.88,,,Visualizer
moment,13.946,2.96,0.7,0.26,0.2,,85.77,87.81,,,Visualizer
moment,14.173,3.05,0.8,0.22,0.2,,85.7,87.85,,,Visualizer
moment,14.398,2.97,0.9,0.25,0.29,,85.77,87.84,,,Visualizer
moment,14.577,3.0,0.9,0.24,0.2,,85.54,87.86,,,Visualizer
moment,14.803,3.01,1.0,0.3,0.29,,85.67,87.82,,,Visualizer
moment,14.98,3.07,1.1,0.25,0.39,,85.34,87.78,,,Visualizer
moment,15.206,3.0,1.1,0.21,0.29,,85.47,87.76,,,Visualizer
moment,15.475,2.95,1.2,0.27,0.29,,85.41,87.79,,,Visualizer
moment,15.61,3.01,1.3,0.27,0.39,,85.28,87.74,,,Visualizer
moment,15.836,3.0,1.3,0.28,0.29,,85.24,87.79,,,Visualizer
moment,16.063,3.01,1.3,0.32,0.2,,85.14,87.74,,,Visualizer
moment,16.241,3.09,1.4,0.51,0.29,,84.95,87.75,,,Visualizer
moment,16.511,3.56,1.5,0.78,0.29,,84.53,87.72,,,Visualizer
moment,16.646,4.22,1.7,1.05,0.39,,83.95,87.77,,,Visualizer
moment,16.87,4.97,1.7,1.24,0.39,,83.23,87.75,,,Visualizer
moment,17.096,5.71,1.7,1.32,0.39,,82.79,87.73,,,Visualizer
moment,17.275,6.35,1.8,1.33,0.39,,82.33,87.76,,,Visualizer
moment,17.501,6.89,2.0,1.31,0.49,,82.01,87.75,,,Visualizer
moment,17.726,7.32,2.1,1.27,0.49,,81.88,87.7,,,Visualizer
moment,17.908,7.7,2.3,1.22,0.59,,81.75,87.7,,,Visualizer
moment,18.136,7.99,2.4,1.15,0.69,,81.79,87.65,,,Visualizer
moment,18.357,8.22,2.6,1.11,0.78,,81.85,87.66,,,Visualizer
moment,18.535,8.43,2.8,1.05,0.78,,82.01,87.62,,,Visualizer
moment,18.761,8.41,2.9,1.0,0.78,,82.08,87.61,,,Visualizer
moment,18.94,8.61,3.2,0.94,0.88,,82.27,87.54,,,Visualizer
moment,19.166,8.77,3.2,0.9,0.78,,82.43,87.57,,,Visualizer
moment,19.39,8.86,3.4,0.83,0.78,,82.62,87.51,,,Visualizer
moment,19.57,8.8,3.6,0.83,0.78,,82.91,87.4,,,Visualizer
moment,19.796,8.93,3.7,0.79,0.78,,83.17,87.4,,,Visualizer
moment,20.021,8.89,4.0,0.76,0.78,,83.36,87.4,,,Visualizer
moment,20.204,8.9,4.2,0.76,0.88,,83.72,87.36,,,Visualizer
moment,20.427,8.92,4.5,0.74,0.98,,83.85,87.26,,,Visualizer
moment,20.605,8.93,4.7,0.73,1.08,,84.24,87.22,,,Visualizer
moment,20.832,8.96,4.8,0.74,1.08,,84.4,87.25,,,Visualizer
moment,21.068,8.96,5.0,0.74,0.98,,84.62,87.16,,,Visualizer
moment,21.235,8.93,5.4,0.76,1.18,,84.95,87.14,,,Visualizer
moment,21.46,8.94,5.7,0.75,1.18,,85.14,87.09,,,Visualizer
moment,21.685,8.91,5.9,0.76,1.18,,85.5,87.15,,,Visualizer
moment,21.867,8.93,6.1,0.77,1.18,,85.63,87.13,,,Visualizer
moment,22.093,8.92,6.3,0.77,1.28,,86.06,87.0,,,Visualizer
moment,22.316,8.9,6.6,0.8,1.18,,86.22,87.02,,,Visualizer
moment,22.496,8.95,6.9,0.82,1.18,,86.45,87.03,,,Visualizer
moment,22.72,8.95,7.2,0.86,1.28,,86.71,86.96,,,Visualizer
moment,22.9,8.94,7.5,0.88,1.37,,87.0,86.87,,,Visualizer
moment,23.125,8.96,7.8,0.89,1.37,,87.3,86.9,,,Visualizer
moment,23.352,8.96,8.1,0.9,1.47,,87.53,86.96,,,Visualizer
moment,23.532,8.92,8.4,0.93,1.47,,87.76,86.94,,,Visualizer
moment,23.755,8.96,8.7,0.95,1.47,,87.96,86.96,,,Visualizer
moment,23.981,8.99,9.0,0.98,1.47,,88.16,86.93,,,Visualizer
moment,24.16,8.98,9.3,0.98,1.47,,88.42,86.96,,,Visualizer
moment,24.389,8.89,9.6,0.99,1.47,,88.78,86.91,,,Visualizer
moment,24.567,8.85,10.0,1.01,1.57,,88.98,86.9,,,Visualizer
moment,24.836,8.86,10.3,1.04,1.57,,89.31,86.97,,,Visualizer
moment,25.015,8.9,10.7,1.07,1.67,,89.45,86.98,,,Visualizer
moment,25.196,8.87,11.0,1.08,1.67,,89.51,86.97,,,Visualizer
moment,25.421,8.82,11.4,1.1,1.77,,89.74,87.01,,,Visualizer
moment,25.646,8.77,11.7,1.12,1.67,,89.91,87.05,,,Visualizer
moment,25.826,8.81,12.1,1.15,1.77,,90.07,87.05,,,Visualizer
moment,26.055,8.79,12.5,1.17,1.77,,90.38,87.09,,,Visualizer
moment,26.276,8.73,12.9,1.2,1.86,,90.41,87.11,,,Visualizer
moment,26.455,8.75,13.2,1.22,1.77,,90.68,87.09,,,Visualizer
moment,26.681,8.71,13.7,1.23,1.96,,90.88,87.21,,,Visualizer
moment,26.86,8.67,14.0,1.22,1.86,,91.11,87.21,,,Visualizer
moment,27.085,8.64,14.5,1.26,1.96,,91.21,87.27,,,Visualizer
moment,27.311,8.65,14.9,1.28,1.96,,91.62,87.34,,,Visualizer
moment,27.491,8.65,15.3,1.29,2.06,,91.71,87.38,,,Visualizer
moment,27.716,8.62,15.7,1.3,1.96,,91.95,87.43,,,Visualizer
moment,27.941,8.58,16.1,1.34,2.06,,91.89,87.5,,,Visualizer
moment,28.121,8.58,16.5,1.36,1.96,,92.16,87.5,,,Visualizer
moment,28.346,8.52,17.0,1.4,2.06,,92.29,87.58,,,Visualizer
moment,28.525,8.53,17.4,1.42,2.06,,92.39,87.64,,,Visualizer
moment,28.751,8.51,17.9,1.44,2.16,,92.56,87.66,,,Visualizer
moment,28.975,8.5,18.3,1.46,2.16,,92.53,87.71,,,Visualizer
moment,29.155,8.46,18.8,1.47,2.26,,92.56,87.81,,,Visualizer
moment,29.381,8.44,19.3,1.47,2.26,,92.53,87.87,,,Visualizer
moment,29.607,8.41,19.7,1.5,2.26,,92.56,87.99,,,Visualizer
moment,29.787,8.45,20.4,1.48,2.26,,92.56,88.09,,,Visualizer
moment,30.011,8.36,20.7,1.49,2.35,,92.7,88.13,,,Visualizer
moment,30.193,8.34,21.1,1.51,2.26,,92.8,88.14,,,Visualizer
moment,30.416,8.35,21.6,1.52,2.26,,92.66,88.28,,,Visualizer
moment,30.645,8.33,22.1,1.51,2.35,,92.66,88.35,,,Visualizer
moment,30.821,8.26,22.8,1.54,2.35,,92.8,88.41,,,Visualizer
moment,31.045,8.34,23.0,1.56,2.26,,92.76,88.43,,,Visualizer
moment,31.271,8.3,23.7,1.57,2.26,,92.59,88.49,,,Visualizer
moment,31.451,8.25,24.2,1.58,2.35,,92.53,88.59,,,Visualizer
moment,31.679,8.23,24.5,1.59,2.35,,92.46,88.66,,,Visualizer
moment,31.9,8.21,25.2,1.58,2.35,,92.43,88.68,,,Visualizer
moment,32.08,8.17,25.7,1.59,2.45,,92.43,88.79,,,Visualizer
moment,32.305,8.16,26.0,1.61,2.45,,92.43,88.8,,,Visualizer
moment,32.485,8.16,26.7,1.6,2.45,,92.19,88.89,,,Visualizer
moment,32.712,8.1,27.0,1.62,2.45,,92.16,88.93,,,Visualizer
moment,32.935,8.11,27.7,1.63,2.45,,92.09,88.91,,,Visualizer
moment,33.116,8.1,28.2,1.63,2.45,,92.12,89.05,,,Visualizer
moment,33.34,8.07,28.5,1.63,2.45,,91.89,89.15,,,Visualizer
moment,33.566,8.04,29.2,1.63,2.45,,91.82,89.17,,,Visualizer
moment,33.79,8.02,29.7,1.65,2.45,,91.95,89.14,,,Visualizer
moment,33.972,8.01,30.2,1.67,2.45,,91.75,89.22,,,Visualizer
moment,34.15,7.99,30.7,1.67,2.45,,91.65,89.25,,,Visualizer
moment,34.375,7.94,31.0,1.67,2.45,,91.68,89.2,,,Visualizer
moment,34.599,7.94,31.8,1.67,2.55,,91.41,89.32,,,Visualizer
moment,34.779,7.93,32.3,1.66,2.55,,91.31,89.31,,,Visualizer
moment,35.005,7.86,32.8,1.67,2.55,,91.14,89.4,,,Visualizer
moment,35.232,7.89,33.3,1.67,2.55,,91.18,89.35,,,Visualizer
moment,35.41,7.87,33.8,1.68,2.45,,91.04,89.37,,,Visualizer
moment,35.636,7.84,34.3,1.67,2.45,,90.91,89.36,,,Visualizer
moment,35.815,7.79,34.8,1.68,2.45,,90.68,89.39,,,Visualizer
moment,36.04,7.79,35.3,1.69,2.45,,90.58,89.44,,,Visualizer
moment,36.266,7.79,35.8,1.68,2.45,,90.51,89.49,,,Visualizer
moment,36.445,7.71,36.3,1.68,2.45,,90.54,89.39,,,Visualizer
moment,36.672,7.74,36.8,1.7,2.45,,90.31,89.43,,,Visualizer
