information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.509,0.43,0.0,4.05,0.0,,96.5,93.99,,,Visualizer
moment,7.734,0.47,0.0,4.04,0.0,,96.53,94.02,,,Visualizer
moment,7.959,0.47,0.0,3.99,0.0,,96.53,94.08,,,Visualizer
moment,8.14,0.5,0.0,3.99,0.0,,96.57,94.12,,,Visualizer
moment,8.319,0.51,0.0,4.04,0.0,,96.5,94.09,,,Visualizer
moment,8.544,0.53,0.0,4.01,0.0,,96.32,94.15,,,Visualizer
moment,8.814,0.56,0.0,4.03,0.0,,96.46,94.14,,,Visualizer
moment,8.948,0.58,0.0,4.0,0.0,,96.46,94.15,,,Visualizer
moment,9.174,0.62,0.0,4.06,0.0,,96.43,94.15,,,Visualizer
moment,9.399,0.65,0.0,4.03,0.0,,96.32,94.13,,,Visualizer
moment,9.578,0.68,0.0,4.04,0.0,,96.46,94.12,,,Visualizer
moment,9.804,0.7,0.0,4.02,0.0,,96.43,94.14,,,Visualizer
moment,10.029,0.73,0.0,4.03,0.0,,96.21,94.19,,,Visualizer
moment,10.209,0.77,0.0,4.0,0.0,,96.14,94.24,,,Visualizer
moment,10.434,0.79,0.0,4.03,0.0,,96.11,94.31,,,Visualizer
moment,10.749,0.8,0.0,4.0,0.0,,96.0,94.38,,,Visualizer
moment,10.84,0.83,0.0,3.97,0.0,,95.73,94.42,,,Visualizer
moment,11.064,0.89,0.0,4.0,0.0,,95.69,94.5,,,Visualizer
moment,11.244,0.94,0.0,3.99,0.0,,95.55,94.47,,,Visualizer
moment,11.519,1.0,0.0,3.94,0.0,,95.17,94.49,,,Visualizer
moment,11.694,1.08,0.0,3.89,0.0,,95.21,94.54,,,Visualizer
moment,11.874,1.15,0.0,3.94,0.0,,95.14,94.46,,,Visualizer
moment,12.099,1.23,0.0,3.94,0.0,,95.0,94.52,,,Visualizer
moment,12.324,1.37,0.0,3.98,0.0,,94.93,94.55,,,Visualizer
moment,12.504,1.51,0.0,3.97,0.0,,94.93,94.44,,,Visualizer
moment,12.73,1.6,0.1,3.98,0.1,,94.93,94.41,,,Visualizer
moment,12.954,1.71,0.3,3.98,0.3,,95.14,94.42,,,Visualizer
moment,13.134,1.88,0.3,3.95,0.3,,95.07,94.43,,,Visualizer
moment,13.359,2.02,0.7,3.94,0.71,,95.04,94.36,,,Visualizer
moment,13.539,2.18,0.8,3.94,0.81,,94.96,94.28,,,Visualizer
moment,13.764,2.33,1.2,3.93,1.11,,95.1,94.33,,,Visualizer
moment,13.989,2.5,1.7,3.96,1.41,,95.1,94.33,,,Visualizer
moment,14.215,2.67,2.1,3.92,1.51,,95.07,94.31,,,Visualizer
moment,14.397,2.86,2.8,3.94,1.92,,95.0,94.29,,,Visualizer
moment,14.664,3.06,2.9,3.94,1.72,,94.96,94.24,,,Visualizer
moment,14.799,3.24,3.5,3.94,2.02,,95.0,94.24,,,Visualizer
moment,15.024,3.44,3.9,3.95,2.02,,94.96,94.21,,,Visualizer
moment,15.204,3.69,4.3,3.95,2.22,,94.89,94.23,,,Visualizer
moment,15.429,3.97,4.6,3.95,2.22,,94.76,94.25,,,Visualizer
moment,15.657,4.2,5.3,3.93,2.42,,94.65,94.21,,,Visualizer
moment,15.834,4.37,5.7,3.94,2.52,,94.69,94.17,,,Visualizer
moment,16.104,4.56,6.5,3.93,2.62,,94.62,94.19,,,Visualizer
moment,16.33,4.77,6.8,3.91,2.52,,94.41,94.25,,,Visualizer
moment,16.464,4.93,7.6,3.91,2.83,,94.21,94.15,,,Visualizer
moment,16.689,5.19,8.2,3.85,2.73,,94.24,94.09,,,Visualizer
moment,16.917,5.4,8.5,3.78,2.83,,94.14,94.11,,,Visualizer
moment,17.094,5.53,9.5,3.68,3.03,,94.17,94.08,,,Visualizer
moment,17.364,5.57,9.5,3.65,3.03,,94.04,94.16,,,Visualizer
moment,17.499,5.66,11.0,3.57,3.13,,94.17,94.14,,,Visualizer
moment,17.725,5.73,11.3,3.54,3.13,,94.04,94.11,,,Visualizer
moment,17.995,5.77,12.0,3.52,3.23,,94.21,94.12,,,Visualizer
moment,18.129,5.83,12.9,3.54,3.23,,94.21,94.1,,,Visualizer
moment,18.403,5.86,13.3,3.52,3.33,,94.41,94.06,,,Visualizer
moment,18.536,5.91,14.3,3.46,3.33,,94.27,94.07,,,Visualizer
moment,18.763,5.87,15.0,3.43,3.43,,94.41,94.04,,,Visualizer
moment,18.985,5.81,15.3,3.48,3.33,,94.41,93.92,,,Visualizer
moment,19.164,5.92,16.3,3.48,3.43,,94.45,93.91,,,Visualizer
moment,19.389,5.95,17.0,3.46,3.43,,94.31,93.97,,,Visualizer
moment,19.661,5.92,17.3,3.43,3.33,,94.41,93.94,,,Visualizer
moment,19.798,5.89,18.4,3.43,3.43,,94.31,93.94,,,Visualizer
moment,20.064,5.88,19.1,3.48,3.53,,94.21,93.9,,,Visualizer
moment,20.244,6.0,20.1,3.47,3.43,,94.24,93.91,,,Visualizer
moment,20.424,5.96,20.4,3.48,3.43,,94.21,93.96,,,Visualizer
moment,20.65,5.96,21.2,3.49,3.63,,94.34,93.89,,,Visualizer
moment,20.829,5.97,22.2,3.53,3.53,,94.31,93.84,,,Visualizer
moment,21.054,6.01,22.6,3.53,3.53,,94.31,93.98,,,Visualizer
moment,21.28,5.94,23.0,3.54,3.63,,94.41,93.94,,,Visualizer
moment,21.459,5.86,24.0,3.64,3.63,,94.38,93.84,,,Visualizer
moment,21.684,5.98,24.8,3.66,3.63,,94.41,93.92,,,Visualizer
moment,21.913,6.03,25.9,3.64,3.73,,94.41,93.89,,,Visualizer
moment,22.089,5.99,26.3,3.67,3.73,,94.38,93.92,,,Visualizer
moment,22.314,6.05,27.0,3.65,3.73,,94.27,93.85,,,Visualizer
moment,22.493,5.99,28.0,3.67,3.63,,94.1,93.8,,,Visualizer
moment,22.767,5.78,28.4,3.8,3.63,,94.17,93.86,,,Visualizer
moment,22.944,5.68,29.5,3.97,3.63,,94.1,93.86,,,Visualizer
moment,23.124,5.65,30.2,4.13,3.63,,94.21,93.78,,,Visualizer
moment,23.394,5.63,30.5,4.34,3.53,,94.27,93.8,,,Visualizer
moment,23.574,5.67,31.6,4.44,3.63,,94.21,93.83,,,Visualizer
moment,23.799,5.6,32.4,4.54,3.73,,94.17,93.81,,,Visualizer
moment,23.98,5.5,33.4,4.62,3.63,,94.1,93.75,,,Visualizer
moment,24.204,5.4,33.8,4.69,3.63,,94.1,93.74,,,Visualizer
moment,24.383,5.39,34.1,4.79,3.63,,93.79,93.75,,,Visualizer
moment,24.609,5.41,35.4,4.88,3.43,,93.73,93.75,,,Visualizer
moment,24.789,5.39,35.8,4.9,3.43,,93.66,93.74,,,Visualizer
moment,25.016,5.4,36.5,4.95,3.43,,93.52,93.69,,,Visualizer
moment,25.239,5.41,37.6,5.02,3.53,,93.42,93.67,,,Visualizer
moment,25.47,5.45,37.9,5.05,3.53,,93.28,93.72,,,Visualizer
moment,25.645,5.43,39.0,5.09,3.63,,93.21,93.72,,,Visualizer
moment,25.914,5.4,39.7,5.12,3.63,,93.32,93.63,,,Visualizer
moment,26.055,5.42,40.8,5.18,3.63,,93.28,93.62,,,Visualizer
moment,26.275,5.47,41.1,5.19,3.53,,93.42,93.6,,,Visualizer
moment,26.499,5.46,41.8,5.21,3.53,,93.38,93.52,,,Visualizer
moment,26.679,5.46,42.9,5.22,3.53,,93.49,93.57,,,Visualizer
moment,26.904,5.5,43.3,5.24,3.63,,93.66,93.51,,,Visualizer
moment,27.132,5.49,43.6,5.24,3.53,,93.79,93.51,,,Visualizer
moment,27.309,5.46,44.7,5.25,3.63,,94.0,93.53,,,Visualizer
moment,27.538,5.47,45.4,5.26,3.63,,93.93,93.41,,,Visualizer
moment,27.714,5.51,46.5,5.25,3.63,,94.07,93.43,,,Visualizer
moment,27.94,5.5,46.8,5.26,3.53,,94.21,93.47,,,Visualizer
moment,28.164,5.47,47.6,5.26,3.73,,94.17,93.49,,,Visualizer
moment,28.389,5.46,48.7,5.26,3.73,,94.24,93.42,,,Visualizer
moment,28.615,5.46,49.1,5.24,3.73,,94.31,93.37,,,Visualizer
moment,28.794,5.45,49.7,5.26,3.63,,94.38,93.44,,,Visualizer
moment,28.977,5.43,50.8,5.24,3.63,,94.41,93.4,,,Visualizer
moment,29.201,5.41,51.2,5.26,3.63,,94.48,93.36,,,Visualizer
moment,29.379,5.43,52.3,5.24,3.63,,94.62,93.42,,,Visualizer
moment,29.604,5.44,53.0,5.23,3.63,,94.55,93.42,,,Visualizer
