information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.012,1.07,0.0,7.11,0.0,,188.28,185.96,,,Visualizer
moment,4.242,1.08,0.0,6.64,0.0,,189.4,186.03,,,Visualizer
moment,4.459,1.1,0.0,5.99,0.0,,189.63,186.36,,,Visualizer
moment,4.636,1.04,0.0,5.49,0.0,,190.16,186.47,,,Visualizer
moment,4.827,1.05,0.0,5.08,0.0,,190.34,186.81,,,Visualizer
moment,5.054,1.09,0.0,4.49,0.0,,190.4,187.11,,,Visualizer
moment,5.269,1.03,0.0,4.04,0.0,,190.63,187.26,,,Visualizer
moment,5.485,1.04,0.0,3.55,0.0,,190.34,187.57,,,Visualizer
moment,5.661,1.03,0.0,3.07,0.0,,190.75,187.84,,,Visualizer
moment,5.85,0.99,0.0,2.83,0.0,,190.58,188.03,,,Visualizer
moment,6.107,0.97,0.0,2.5,0.0,,190.58,188.2,,,Visualizer
moment,6.29,0.96,0.0,2.25,0.0,,190.51,188.46,,,Visualizer
moment,6.51,0.98,0.0,1.97,0.0,,190.63,188.65,,,Visualizer
moment,6.729,0.95,0.0,1.77,0.0,,190.4,188.67,,,Visualizer
moment,6.947,0.93,0.0,1.64,0.0,,190.34,188.8,,,Visualizer
moment,7.125,0.91,0.0,1.49,0.0,,189.99,188.86,,,Visualizer
moment,7.31,0.91,0.0,1.46,0.0,,189.87,188.77,,,Visualizer
moment,7.559,0.96,0.0,1.37,0.0,,189.63,188.83,,,Visualizer
moment,7.752,0.97,0.0,1.1,0.0,,189.28,188.89,,,Visualizer
moment,7.968,0.91,0.0,1.0,0.0,,188.93,188.94,,,Visualizer
moment,8.191,0.92,0.0,0.82,0.0,,189.05,189.09,,,Visualizer
moment,8.406,0.89,0.0,0.79,0.0,,188.64,189.01,,,Visualizer
moment,8.591,0.88,0.0,0.68,0.0,,188.7,188.77,,,Visualizer
moment,8.777,0.88,0.0,0.69,0.0,,188.4,188.79,,,Visualizer
moment,9.018,0.88,0.0,0.71,0.0,,188.4,188.93,,,Visualizer
moment,9.212,0.89,0.0,0.58,0.0,,188.35,188.91,,,Visualizer
moment,9.426,0.91,0.0,0.62,0.0,,188.11,188.77,,,Visualizer
moment,9.602,0.93,0.0,0.49,0.0,,187.82,188.82,,,Visualizer
moment,9.854,0.92,0.0,0.38,0.0,,188.05,188.91,,,Visualizer
moment,10.044,0.9,0.0,0.3,0.0,,187.59,188.87,,,Visualizer
moment,10.268,0.87,0.0,0.23,0.0,,187.82,188.78,,,Visualizer
moment,10.432,0.85,0.0,0.34,0.0,,187.64,188.74,,,Visualizer
moment,10.688,0.87,0.0,0.3,0.0,,187.7,188.79,,,Visualizer
moment,10.87,0.86,0.1,0.39,0.02,,187.47,188.65,,,Visualizer
moment,11.067,0.88,0.2,0.34,0.05,,187.47,188.64,,,Visualizer
moment,11.317,0.86,0.3,0.43,0.07,,187.47,188.7,,,Visualizer
moment,11.505,0.89,0.3,0.36,0.07,,187.41,188.72,,,Visualizer
moment,11.722,0.88,0.3,0.4,0.07,,187.47,188.63,,,Visualizer
moment,11.907,0.89,0.3,0.38,0.07,,187.47,188.52,,,Visualizer
moment,12.146,0.89,0.3,0.3,0.07,,187.17,188.56,,,Visualizer
moment,12.335,0.89,0.3,0.23,0.07,,187.29,188.43,,,Visualizer
moment,12.526,0.9,0.3,0.35,0.07,,187.35,188.54,,,Visualizer
moment,12.748,0.92,0.3,0.29,0.07,,187.35,188.51,,,Visualizer
moment,12.967,0.9,0.3,0.22,0.07,,187.17,188.45,,,Visualizer
moment,13.187,0.89,0.3,0.17,0.07,,187.06,188.56,,,Visualizer
moment,13.383,0.88,0.5,0.14,0.12,,186.94,188.5,,,Visualizer
moment,13.623,0.87,0.4,0.11,0.1,,186.83,188.46,,,Visualizer
moment,13.815,0.86,0.5,0.23,0.12,,187.06,188.37,,,Visualizer
moment,13.992,0.9,0.5,0.5,0.12,,186.83,188.44,,,Visualizer
moment,14.204,0.96,0.5,0.72,0.12,,186.71,188.54,,,Visualizer
moment,14.43,1.02,0.5,0.96,0.12,,186.24,188.5,,,Visualizer
moment,14.655,1.1,0.7,1.15,0.17,,185.84,188.35,,,Visualizer
moment,14.847,1.17,0.7,1.31,0.15,,185.08,188.27,,,Visualizer
moment,15.015,1.27,0.6,1.47,0.12,,184.9,188.38,,,Visualizer
moment,15.258,1.37,0.6,1.55,0.1,,184.61,188.39,,,Visualizer
moment,15.455,1.46,0.8,1.67,0.12,,184.44,188.27,,,Visualizer
moment,15.671,1.59,0.8,1.82,0.12,,184.61,188.34,,,Visualizer
moment,15.893,1.71,0.8,1.8,0.12,,184.96,188.35,,,Visualizer
moment,16.114,1.77,0.8,1.79,0.12,,185.25,188.36,,,Visualizer
moment,16.287,1.86,0.8,1.77,0.12,,185.78,188.35,,,Visualizer
moment,16.476,1.97,0.8,1.9,0.12,,186.48,188.31,,,Visualizer
moment,16.728,2.07,0.8,1.86,0.12,,187.41,188.28,,,Visualizer
moment,16.915,2.14,0.8,1.85,0.12,,187.93,188.21,,,Visualizer
moment,17.135,2.27,0.8,1.9,0.12,,188.87,188.21,,,Visualizer
moment,17.327,2.41,1.0,1.83,0.17,,189.51,188.24,,,Visualizer
moment,17.558,2.51,1.2,1.89,0.2,,190.22,188.05,,,Visualizer
moment,17.76,2.63,1.2,1.89,0.2,,191.05,188.16,,,Visualizer
moment,17.94,2.77,1.3,1.83,0.2,,191.45,188.25,,,Visualizer
moment,18.183,2.85,1.3,1.89,0.2,,192.16,188.2,,,Visualizer
moment,18.407,3.0,1.3,1.88,0.2,,192.64,188.01,,,Visualizer
moment,18.595,3.17,1.7,1.9,0.27,,193.17,188.09,,,Visualizer
moment,18.771,3.32,1.7,1.88,0.25,,193.77,188.17,,,Visualizer
moment,19.01,3.4,1.9,1.86,0.3,,193.94,188.27,,,Visualizer
moment,19.208,3.51,2.0,1.84,0.34,,194.18,188.31,,,Visualizer
moment,19.424,3.65,2.4,1.85,0.42,,194.48,188.33,,,Visualizer
moment,19.603,3.79,2.5,1.82,0.42,,194.6,188.38,,,Visualizer
moment,19.847,3.94,2.8,1.84,0.49,,194.72,188.44,,,Visualizer
moment,20.046,4.06,3.1,1.87,0.57,,194.89,188.53,,,Visualizer
moment,20.23,4.14,3.4,1.86,0.64,,194.96,188.63,,,Visualizer
moment,20.474,4.25,3.6,1.85,0.69,,194.96,188.81,,,Visualizer
moment,20.671,4.35,4.1,1.82,0.81,,194.65,188.93,,,Visualizer
moment,20.882,4.45,4.4,1.84,0.89,,194.72,189.02,,,Visualizer
moment,21.079,4.53,4.8,1.83,0.98,,194.65,189.18,,,Visualizer
moment,21.31,4.59,5.2,1.83,1.08,,194.3,189.3,,,Visualizer
moment,21.5,4.63,5.6,1.83,1.13,,193.88,189.39,,,Visualizer
moment,21.729,4.64,5.9,1.87,1.13,,193.94,189.52,,,Visualizer
moment,21.897,4.67,6.4,1.87,1.28,,193.53,189.62,,,Visualizer
moment,22.149,4.71,6.7,1.88,1.33,,193.11,189.71,,,Visualizer
moment,22.326,4.79,7.0,1.87,1.4,,193.17,189.74,,,Visualizer
moment,22.523,4.82,7.5,1.88,1.48,,192.7,189.79,,,Visualizer
moment,22.773,4.86,7.8,1.88,1.5,,192.58,189.78,,,Visualizer
moment,22.96,4.86,8.3,1.88,1.6,,192.28,189.97,,,Visualizer
moment,23.177,4.86,8.7,1.89,1.65,,192.34,190.07,,,Visualizer
moment,23.364,4.85,9.0,1.9,1.7,,191.93,190.13,,,Visualizer
moment,23.602,4.85,9.6,1.89,1.77,,191.99,190.11,,,Visualizer
moment,23.789,4.85,9.8,1.87,1.75,,191.87,190.18,,,Visualizer
moment,23.985,4.86,10.4,1.89,1.85,,191.57,190.27,,,Visualizer
moment,24.207,4.87,10.5,1.88,1.82,,191.52,190.3,,,Visualizer
moment,24.426,4.85,11.1,1.86,1.9,,191.34,190.26,,,Visualizer
moment,24.651,4.86,11.4,1.86,1.85,,191.28,190.25,,,Visualizer
moment,24.821,4.86,11.9,1.88,1.87,,190.98,190.45,,,Visualizer
moment,25.069,4.88,12.1,1.84,1.9,,190.81,190.4,,,Visualizer
moment,25.252,4.84,12.7,1.85,1.87,,190.58,190.34,,,Visualizer
moment,25.446,4.83,13.0,1.83,1.92,,190.28,190.31,,,Visualizer
moment,25.654,4.86,13.5,1.84,1.92,,190.28,190.35,,,Visualizer
moment,25.922,4.9,13.8,1.89,1.94,,190.1,190.44,,,Visualizer
moment,26.093,4.92,14.3,1.89,1.9,,190.05,190.47,,,Visualizer
moment,26.278,4.91,14.5,1.86,1.92,,190.05,190.36,,,Visualizer
moment,26.506,4.91,15.0,1.88,1.97,,189.58,190.42,,,Visualizer
moment,26.716,4.93,15.4,1.88,1.94,,189.69,190.32,,,Visualizer
moment,26.945,4.88,15.9,1.87,1.94,,189.51,190.41,,,Visualizer
moment,27.113,4.86,16.4,1.88,1.94,,189.63,190.42,,,Visualizer
moment,27.378,4.88,16.6,1.9,1.94,,189.51,190.3,,,Visualizer
moment,27.543,4.87,17.2,1.9,1.97,,189.34,190.4,,,Visualizer
moment,27.742,4.85,17.6,1.89,1.94,,189.81,190.36,,,Visualizer
moment,27.972,4.82,17.9,1.88,1.92,,189.69,190.4,,,Visualizer
moment,28.178,4.79,18.2,1.85,1.92,,189.58,190.46,,,Visualizer
moment,28.409,4.78,18.8,1.85,1.94,,189.63,190.31,,,Visualizer
moment,28.568,4.82,19.1,1.87,1.92,,189.28,190.34,,,Visualizer
moment,28.763,4.81,19.5,1.87,1.92,,189.4,190.39,,,Visualizer
moment,29.022,4.78,19.7,1.86,1.92,,189.16,190.41,,,Visualizer
moment,29.201,4.78,20.4,1.9,1.97,,188.93,190.31,,,Visualizer
moment,29.426,4.79,20.6,1.88,1.94,,189.11,190.31,,,Visualizer
moment,29.6,4.76,21.2,1.86,1.94,,188.75,190.26,,,Visualizer
moment,29.844,4.77,21.4,1.88,1.94,,188.75,190.19,,,Visualizer
moment,30.029,4.8,21.9,1.88,1.9,,188.52,190.29,,,Visualizer
moment,30.26,4.82,22.1,1.85,1.92,,188.81,190.29,,,Visualizer
moment,30.468,4.84,22.5,1.81,1.9,,188.58,190.24,,,Visualizer
moment,30.703,4.84,22.9,1.84,1.92,,188.52,190.21,,,Visualizer
moment,30.878,4.86,23.5,1.85,1.92,,188.64,190.16,,,Visualizer
moment,31.055,4.92,23.7,1.85,1.92,,188.58,190.15,,,Visualizer
moment,31.313,4.88,24.1,1.88,1.9,,188.58,190.2,,,Visualizer
moment,31.493,4.89,24.6,1.89,1.87,,188.58,190.13,,,Visualizer
moment,31.713,4.87,24.8,1.83,1.87,,188.4,190.02,,,Visualizer
moment,31.895,4.86,25.4,1.88,1.87,,188.52,189.91,,,Visualizer
moment,32.126,4.93,25.4,1.87,1.87,,188.46,190.07,,,Visualizer
moment,32.32,4.86,26.1,1.89,1.9,,188.52,190.06,,,Visualizer
moment,32.549,4.84,26.3,1.93,1.92,,188.46,189.83,,,Visualizer
moment,32.758,4.83,26.9,1.9,1.92,,188.46,189.8,,,Visualizer
moment,32.983,4.79,27.2,1.9,1.9,,188.4,189.76,,,Visualizer
moment,33.156,4.8,27.6,1.89,1.9,,188.35,189.87,,,Visualizer
moment,33.345,4.78,27.8,1.89,1.9,,188.4,189.97,,,Visualizer
moment,33.59,4.78,28.4,1.89,1.87,,188.0,189.96,,,Visualizer
moment,33.784,4.77,28.8,1.91,1.87,,188.11,189.79,,,Visualizer
moment,34.02,4.77,29.2,1.88,1.9,,188.17,189.82,,,Visualizer
moment,34.184,4.74,29.6,1.91,1.9,,188.28,189.86,,,Visualizer
moment,34.449,4.78,29.8,1.91,1.9,,188.11,189.72,,,Visualizer
moment,34.612,4.77,30.3,1.89,1.87,,188.11,189.62,,,Visualizer
moment,34.807,4.76,30.7,1.88,1.87,,188.05,189.6,,,Visualizer
moment,35.05,4.76,31.1,1.87,1.87,,188.05,189.67,,,Visualizer
moment,35.246,4.75,31.5,1.86,1.87,,187.88,189.74,,,Visualizer
moment,35.472,4.73,31.9,1.89,1.87,,188.0,189.58,,,Visualizer
moment,35.646,4.75,32.3,1.87,1.9,,187.88,189.55,,,Visualizer
moment,35.898,4.72,32.7,1.83,1.9,,187.64,189.64,,,Visualizer
moment,36.09,4.75,33.0,1.85,1.87,,187.64,189.49,,,Visualizer
moment,36.271,4.75,33.5,1.88,1.87,,187.7,189.43,,,Visualizer
moment,36.495,4.78,33.6,1.85,1.85,,187.35,189.45,,,Visualizer
moment,36.711,4.75,34.3,1.87,1.87,,187.35,189.54,,,Visualizer
moment,36.937,4.76,34.4,1.91,1.85,,187.41,189.34,,,Visualizer
moment,37.109,4.76,35.0,1.9,1.87,,187.64,189.22,,,Visualizer
moment,37.395,4.75,35.1,1.88,1.85,,187.35,189.33,,,Visualizer
moment,37.542,4.76,35.8,1.89,1.87,,187.52,189.31,,,Visualizer
moment,37.737,4.76,36.0,1.87,1.87,,187.52,189.3,,,Visualizer
moment,37.937,4.75,36.4,1.88,1.87,,187.47,189.15,,,Visualizer
moment,38.171,4.75,36.9,1.84,1.85,,187.88,189.2,,,Visualizer
moment,38.376,4.76,37.3,1.85,1.85,,187.93,189.28,,,Visualizer
moment,38.574,4.75,37.7,1.88,1.87,,187.7,189.24,,,Visualizer
