information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,52.512,0.01,0.0,0.66,-1.0,,99.51,100.25,,,Visualizer
moment,52.737,0.0,0.0,0.51,-1.0,,99.51,100.16,,,Visualizer
moment,53.007,0.0,0.0,0.4,-1.0,,99.37,100.18,,,Visualizer
moment,53.277,0.0,0.0,0.31,-1.0,,99.26,100.03,,,Visualizer
moment,53.502,0.0,0.0,0.24,-1.0,,98.94,100.05,,,Visualizer
moment,53.727,0.0,0.0,0.19,-1.0,,99.01,100.08,,,Visualizer
moment,53.997,0.0,0.0,0.15,-1.0,,98.94,100.02,,,Visualizer
moment,54.267,0.0,0.0,0.11,-1.0,,98.91,99.94,,,Visualizer
moment,54.492,0.0,0.0,0.09,-1.0,,98.66,99.87,,,Visualizer
moment,54.765,0.0,0.0,0.07,-1.0,,98.84,99.89,,,Visualizer
moment,54.987,0.0,0.0,0.05,-1.0,,98.77,99.84,,,Visualizer
moment,55.257,0.0,0.0,0.04,-1.0,,98.73,99.68,,,Visualizer
moment,55.527,0.0,0.0,0.03,-1.0,,98.52,99.66,,,Visualizer
moment,55.752,0.0,0.0,0.03,-1.0,,98.62,99.68,,,Visualizer
moment,55.977,0.0,0.0,0.02,-1.0,,98.66,99.62,,,Visualizer
moment,56.247,0.0,0.0,0.02,-1.0,,98.52,99.56,,,Visualizer
moment,56.472,0.0,0.0,0.01,-1.0,,98.52,99.56,,,Visualizer
moment,56.742,0.0,0.0,0.01,-1.0,,98.55,99.43,,,Visualizer
moment,57.012,0.0,0.0,0.01,-1.0,,98.41,99.42,,,Visualizer
moment,57.237,0.0,0.0,0.01,-1.0,,98.45,99.5,,,Visualizer
moment,57.507,0.0,0.0,0.0,-1.0,,98.38,99.4,,,Visualizer
moment,57.732,0.0,0.0,0.0,-1.0,,98.45,99.37,,,Visualizer
moment,58.002,0.0,0.0,0.0,-1.0,,98.38,99.35,,,Visualizer
moment,58.272,0.0,0.0,0.0,-1.0,,98.45,99.31,,,Visualizer
moment,58.497,0.0,0.0,0.0,-1.0,,98.45,99.24,,,Visualizer
moment,58.722,0.0,0.0,0.0,-1.0,,98.41,99.19,,,Visualizer
moment,58.992,0.0,0.0,0.0,-1.0,,98.48,99.16,,,Visualizer
moment,59.261,0.0,0.0,0.0,-1.0,,98.41,99.11,,,Visualizer
moment,59.487,0.0,0.0,0.0,-1.0,,98.48,99.17,,,Visualizer
moment,59.757,0.0,0.0,0.0,-1.0,,98.48,99.16,,,Visualizer
moment,59.981,0.0,0.0,0.0,-1.0,,98.45,99.17,,,Visualizer
moment,60.251,0.0,0.0,0.0,-1.0,,98.45,99.15,,,Visualizer
moment,60.477,0.0,0.0,0.0,-1.0,,98.45,99.17,,,Visualizer
moment,60.747,0.0,0.0,0.0,-1.0,,98.48,99.11,,,Visualizer
moment,60.972,0.0,0.0,0.0,-1.0,,98.41,99.07,,,Visualizer
moment,61.242,0.0,0.0,0.0,-1.0,,98.48,99.03,,,Visualizer
moment,61.512,0.0,0.0,0.0,-1.0,,98.41,99.07,,,Visualizer
moment,61.737,0.0,0.0,0.0,-1.0,,98.41,99.11,,,Visualizer
moment,62.052,0.0,0.0,0.0,-1.0,,98.59,99.03,,,Visualizer
moment,62.277,0.0,0.0,0.0,-1.0,,98.41,99.05,,,Visualizer
moment,62.502,0.0,0.0,0.0,-1.0,,98.41,99.15,,,Visualizer
moment,62.727,0.0,0.0,0.0,-1.0,,98.45,99.07,,,Visualizer
moment,62.998,0.0,0.0,0.0,-1.0,,98.41,99.01,,,Visualizer
moment,63.267,0.0,0.0,0.0,-1.0,,98.48,98.99,,,Visualizer
moment,63.491,0.0,0.0,0.0,-1.0,,98.34,98.98,,,Visualizer
moment,63.761,0.0,0.0,0.0,-1.0,,98.45,99.05,,,Visualizer
moment,63.987,0.0,0.0,0.0,-1.0,,98.45,99.1,,,Visualizer
moment,64.257,0.0,0.0,0.0,-1.0,,98.48,99.05,,,Visualizer
moment,64.481,0.0,0.0,0.0,-1.0,,98.48,99.11,,,Visualizer
moment,64.752,0.0,0.0,0.0,-1.0,,98.55,99.15,,,Visualizer
moment,64.976,0.0,0.0,0.0,-1.0,,98.48,99.11,,,Visualizer
moment,65.247,0.0,0.0,0.0,-1.0,,98.41,99.14,,,Visualizer
moment,65.472,0.0,0.0,0.0,-1.0,,98.38,99.07,,,Visualizer
moment,65.741,0.0,0.0,0.0,-1.0,,98.52,99.16,,,Visualizer
moment,66.011,0.0,0.0,0.0,-1.0,,98.45,99.09,,,Visualizer
moment,66.283,0.0,0.0,0.0,-1.0,,98.48,99.02,,,Visualizer
moment,66.506,0.0,0.0,0.0,-1.0,,98.48,98.99,,,Visualizer
moment,66.732,0.0,0.0,0.0,-1.0,,98.52,99.16,,,Visualizer
moment,67.047,0.0,0.0,0.0,-1.0,,98.41,99.12,,,Visualizer
moment,67.271,0.0,0.0,0.0,-1.0,,98.59,99.1,,,Visualizer
moment,67.497,0.0,0.0,0.0,-1.0,,98.45,99.05,,,Visualizer
moment,67.722,0.0,0.0,0.0,-1.0,,98.52,99.06,,,Visualizer
moment,67.991,0.0,0.0,0.0,-1.0,,98.48,99.08,,,Visualizer
moment,68.307,0.0,0.0,0.0,-1.0,,98.41,99.09,,,Visualizer
moment,68.486,0.0,0.0,0.0,-1.0,,98.52,99.11,,,Visualizer
moment,68.756,0.0,0.0,0.0,-1.0,,98.48,99.14,,,Visualizer
moment,68.981,0.0,0.0,0.0,-1.0,,98.48,99.16,,,Visualizer
moment,69.252,0.0,0.0,0.0,-1.0,,98.48,99.13,,,Visualizer
moment,69.476,0.0,0.0,0.0,-1.0,,98.34,99.12,,,Visualizer
moment,69.746,0.0,0.0,0.0,-1.0,,98.52,99.15,,,Visualizer
moment,69.972,0.0,0.0,0.0,-1.0,,98.55,99.05,,,Visualizer
moment,70.241,0.0,0.0,0.0,-1.0,,98.52,99.06,,,Visualizer
moment,70.511,0.0,0.0,0.0,-1.0,,98.48,99.02,,,Visualizer
moment,70.736,0.0,0.0,0.0,-1.0,,98.38,99.12,,,Visualizer
moment,71.006,0.0,0.0,0.0,-1.0,,98.45,99.09,,,Visualizer
moment,71.276,0.0,0.0,0.0,-1.0,,98.45,99.12,,,Visualizer
moment,71.501,0.0,0.0,0.0,-1.0,,98.38,99.14,,,Visualizer
moment,71.726,0.0,0.0,0.0,-1.0,,98.52,99.12,,,Visualizer
moment,71.996,0.0,0.0,0.0,-1.0,,98.41,99.14,,,Visualizer
moment,72.266,0.0,0.0,0.0,-1.0,,98.45,99.0,,,Visualizer
moment,72.491,0.0,0.0,0.0,-1.0,,98.27,98.96,,,Visualizer
moment,72.761,0.0,0.0,0.0,-1.0,,98.41,99.05,,,Visualizer
moment,72.986,0.0,0.0,0.0,-1.0,,98.38,99.03,,,Visualizer
moment,73.256,0.0,0.0,0.0,-1.0,,98.55,98.96,,,Visualizer
moment,73.481,0.0,0.0,0.0,-1.0,,98.41,98.97,,,Visualizer
moment,73.752,0.0,0.0,0.0,-1.0,,98.41,99.05,,,Visualizer
moment,73.976,0.0,0.0,0.0,-1.0,,98.48,99.1,,,Visualizer
moment,74.246,0.0,0.0,0.0,-1.0,,98.48,99.02,,,Visualizer
moment,74.471,0.0,0.0,0.0,-1.0,,98.41,98.93,,,Visualizer
moment,74.741,0.0,0.0,0.0,-1.0,,98.38,99.0,,,Visualizer
moment,75.011,0.0,0.0,0.0,-1.0,,98.48,99.04,,,Visualizer
moment,75.237,0.0,0.0,0.0,-1.0,,98.52,98.95,,,Visualizer
moment,75.506,0.0,0.0,0.0,-1.0,,98.34,98.97,,,Visualizer
moment,75.731,0.0,0.0,0.0,-1.0,,98.41,98.94,,,Visualizer
moment,76.001,0.0,0.0,0.0,-1.0,,98.38,98.92,,,Visualizer
moment,76.271,0.0,0.0,0.0,-1.0,,98.41,99.05,,,Visualizer
moment,76.496,0.0,0.0,0.0,-1.0,,98.27,98.96,,,Visualizer
moment,76.721,0.0,0.0,0.0,-1.0,,98.38,99.01,,,Visualizer
moment,76.996,0.0,0.0,0.0,-1.0,,98.41,98.99,,,Visualizer
moment,77.261,0.0,0.0,0.0,-1.0,,98.45,99.0,,,Visualizer
moment,77.486,0.0,0.0,0.0,-1.0,,98.34,99.04,,,Visualizer
moment,77.756,0.0,0.0,0.0,-1.0,,98.45,99.01,,,Visualizer
moment,77.981,0.0,0.0,0.0,-1.0,,98.55,99.04,,,Visualizer
moment,78.251,0.0,0.0,0.0,-1.0,,98.34,99.02,,,Visualizer
moment,78.479,0.0,0.0,0.0,-1.0,,98.31,98.99,,,Visualizer
moment,78.746,0.0,0.0,0.0,-1.0,,98.55,98.97,,,Visualizer
moment,78.971,0.0,0.0,0.0,-1.0,,98.48,98.95,,,Visualizer
moment,79.242,0.0,0.0,0.0,-1.0,,98.38,98.99,,,Visualizer
moment,79.512,0.0,0.0,0.0,-1.0,,98.55,98.98,,,Visualizer
moment,79.736,0.0,0.0,0.0,-1.0,,98.55,98.96,,,Visualizer
moment,80.014,0.0,0.0,0.0,-1.0,,98.59,99.0,,,Visualizer
moment,80.276,0.0,0.0,0.05,-1.0,,98.45,98.78,,,Visualizer
moment,80.501,0.0,0.0,0.62,-1.0,,98.41,98.98,,,Visualizer
moment,80.726,0.0,0.0,1.43,-1.0,,98.41,98.86,,,Visualizer
moment,80.996,0.0,0.0,2.37,-1.0,,98.2,98.85,,,Visualizer
moment,81.266,0.0,0.0,3.27,-1.0,,97.89,98.9,,,Visualizer
moment,81.491,0.0,0.0,4.0,-1.0,,98.38,99.05,,,Visualizer
moment,81.761,0.0,0.0,4.6,-1.0,,98.62,99.03,,,Visualizer
moment,81.986,0.0,0.0,5.03,-1.0,,98.62,99.12,,,Visualizer
moment,82.256,0.03,0.0,5.38,-1.0,,98.62,99.06,,,Visualizer
moment,82.481,0.3,0.0,5.65,-1.0,,98.73,99.03,,,Visualizer
