information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.218,2.84,0.0,7.89,0.0,,94.46,89.81,,,Visualizer
moment,5.443,3.2,0.0,7.87,0.0,,94.73,90.03,,,Visualizer
moment,5.623,3.7,0.3,7.7,0.3,,94.87,90.27,,,Visualizer
moment,5.848,4.03,1.2,7.22,1.19,,94.9,90.52,,,Visualizer
moment,6.118,4.09,1.7,6.34,1.69,,94.9,90.88,,,Visualizer
moment,6.253,3.99,2.9,5.33,2.88,,94.9,91.06,,,Visualizer
moment,6.568,3.51,3.3,4.4,3.27,,94.73,91.31,,,Visualizer
moment,6.658,3.09,4.1,3.55,3.37,,94.53,91.53,,,Visualizer
moment,6.883,2.73,4.4,2.77,3.37,,94.36,91.71,,,Visualizer
moment,7.108,2.42,4.7,2.25,2.38,,94.19,91.85,,,Visualizer
moment,7.333,2.34,5.1,1.8,2.18,,94.09,91.98,,,Visualizer
moment,7.558,2.21,5.4,1.41,1.88,,93.91,92.06,,,Visualizer
moment,7.738,2.14,5.5,1.41,1.39,,93.75,92.03,,,Visualizer
moment,7.921,2.36,5.6,1.63,0.89,,93.1,92.03,,,Visualizer
moment,8.188,2.73,5.8,1.95,1.09,,92.36,92.08,,,Visualizer
moment,8.368,3.17,6.1,2.26,0.6,,91.16,92.02,,,Visualizer
moment,8.548,3.68,6.1,2.42,0.69,,89.86,92.01,,,Visualizer
moment,8.818,4.15,6.4,2.49,0.89,,88.45,92.04,,,Visualizer
moment,8.998,4.54,6.4,2.49,0.79,,87.4,91.92,,,Visualizer
moment,9.178,4.92,7.1,2.37,1.19,,86.66,91.82,,,Visualizer
moment,9.403,5.11,7.2,2.31,1.29,,86.27,91.76,,,Visualizer
moment,9.628,5.31,7.5,2.23,1.39,,85.88,91.66,,,Visualizer
moment,9.808,5.44,7.9,2.16,1.49,,85.91,91.51,,,Visualizer
moment,10.033,5.54,8.3,2.1,1.88,,86.01,91.39,,,Visualizer
moment,10.258,5.65,8.9,2.03,1.79,,86.14,91.24,,,Visualizer
moment,10.438,5.65,9.3,2.02,2.08,,86.43,91.06,,,Visualizer
moment,10.619,5.7,9.7,1.99,2.18,,86.79,90.92,,,Visualizer
moment,10.843,5.73,10.1,2.04,2.18,,87.01,90.82,,,Visualizer
moment,11.068,5.79,11.1,2.06,2.48,,87.4,90.62,,,Visualizer
moment,11.249,5.8,11.5,2.06,2.58,,87.57,90.58,,,Visualizer
moment,11.473,5.8,12.2,2.08,2.68,,87.6,90.48,,,Visualizer
moment,11.744,5.79,12.8,2.1,2.88,,87.6,90.37,,,Visualizer
moment,11.878,5.76,13.7,2.14,2.88,,87.37,90.31,,,Visualizer
moment,12.103,5.78,13.7,2.21,2.88,,87.11,90.28,,,Visualizer
moment,12.373,5.77,14.6,2.3,3.08,,86.88,90.24,,,Visualizer
moment,12.508,5.78,15.3,2.38,3.08,,86.53,90.27,,,Visualizer
moment,12.733,5.79,16.0,2.41,3.17,,86.01,90.24,,,Visualizer
moment,12.913,5.81,16.7,2.49,3.37,,85.59,90.19,,,Visualizer
moment,13.183,5.85,17.4,2.55,3.37,,85.07,90.11,,,Visualizer
moment,13.363,5.8,18.1,2.61,3.47,,84.75,90.05,,,Visualizer
moment,13.543,5.88,18.8,2.63,3.47,,84.39,89.93,,,Visualizer
moment,13.817,5.87,19.6,2.69,3.57,,84.2,89.89,,,Visualizer
moment,13.993,5.8,20.8,2.76,3.77,,84.07,89.81,,,Visualizer
moment,14.173,5.79,21.6,2.8,3.87,,83.97,89.68,,,Visualizer
moment,14.443,5.71,22.0,2.83,3.87,,83.75,89.51,,,Visualizer
moment,14.623,5.73,23.1,2.82,3.87,,83.71,89.33,,,Visualizer
moment,14.803,5.65,23.9,2.9,3.87,,83.84,89.2,,,Visualizer
moment,15.028,5.69,24.7,2.91,3.87,,83.71,89.08,,,Visualizer
moment,15.253,5.62,25.6,2.94,3.97,,83.78,88.86,,,Visualizer
moment,15.434,5.59,26.3,2.98,3.87,,83.78,88.77,,,Visualizer
moment,15.658,5.62,27.1,3.01,3.97,,83.94,88.7,,,Visualizer
moment,15.883,5.59,28.0,3.07,4.07,,83.91,88.55,,,Visualizer
moment,16.063,5.55,28.8,3.12,4.07,,83.94,88.51,,,Visualizer
moment,16.243,5.54,29.6,3.1,3.97,,84.13,88.37,,,Visualizer
moment,16.468,5.51,30.0,3.16,4.07,,84.13,88.25,,,Visualizer
moment,16.693,5.56,31.3,3.15,4.17,,84.2,88.25,,,Visualizer
moment,16.874,5.51,32.2,3.16,4.17,,84.2,88.13,,,Visualizer
moment,17.098,5.46,33.1,3.26,4.27,,84.1,88.05,,,Visualizer
moment,17.323,5.53,33.9,3.31,4.27,,84.17,87.99,,,Visualizer
moment,17.502,5.49,34.8,3.34,4.27,,84.0,87.91,,,Visualizer
moment,17.728,5.5,35.6,3.34,4.27,,83.91,87.93,,,Visualizer
moment,17.908,5.44,36.5,3.33,4.27,,83.94,87.85,,,Visualizer
moment,18.134,5.36,37.4,3.39,4.27,,83.88,87.76,,,Visualizer
moment,18.358,5.43,38.3,3.42,4.36,,83.78,87.64,,,Visualizer
moment,18.538,5.35,39.6,3.47,4.36,,83.75,87.6,,,Visualizer
moment,18.808,5.4,40.0,3.52,4.36,,83.71,87.52,,,Visualizer
moment,18.988,5.39,41.3,3.58,4.27,,83.68,87.47,,,Visualizer
