information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,2.02,9.1,0.86,1.93,,86.56,94.77,,,Visualizer
moment,10.484,1.82,9.3,0.67,1.47,,86.53,94.75,,,Visualizer
moment,10.709,1.67,9.6,0.52,1.29,,86.56,94.68,,,Visualizer
moment,10.979,1.57,9.8,0.4,1.2,,86.59,94.64,,,Visualizer
moment,11.204,1.48,10.1,0.33,0.92,,86.69,94.58,,,Visualizer
moment,11.474,1.48,10.2,0.37,0.92,,86.72,94.57,,,Visualizer
moment,11.744,1.5,10.3,0.51,0.74,,86.62,94.46,,,Visualizer
moment,11.969,1.57,10.6,0.52,0.74,,86.69,94.38,,,Visualizer
moment,12.239,1.59,10.7,0.68,0.64,,86.95,94.42,,,Visualizer
moment,12.464,1.73,10.8,0.85,0.55,,86.98,94.33,,,Visualizer
moment,12.734,1.87,11.0,1.06,0.64,,86.85,94.21,,,Visualizer
moment,13.049,2.04,11.2,1.23,0.74,,86.75,94.21,,,Visualizer
moment,13.23,2.25,11.6,1.42,0.83,,86.5,94.14,,,Visualizer
moment,13.454,2.44,11.7,1.67,0.83,,86.34,94.06,,,Visualizer
moment,13.727,2.73,12.0,1.88,1.01,,86.17,94.1,,,Visualizer
moment,13.995,3.11,12.4,2.12,1.1,,86.14,94.05,,,Visualizer
moment,14.219,3.49,12.8,2.36,1.29,,86.11,94.03,,,Visualizer
moment,14.489,3.9,13.2,2.6,1.47,,86.4,93.92,,,Visualizer
moment,14.714,4.21,14.0,2.83,1.84,,86.72,93.79,,,Visualizer
moment,14.985,4.49,14.6,3.07,2.11,,87.05,93.72,,,Visualizer
moment,15.3,4.77,15.2,3.28,2.39,,87.41,93.66,,,Visualizer
moment,15.524,4.96,16.3,3.47,2.85,,87.73,93.5,,,Visualizer
moment,15.704,5.11,17.1,3.66,3.13,,87.99,93.38,,,Visualizer
moment,15.974,5.28,18.0,3.84,3.4,,88.19,93.27,,,Visualizer
moment,16.199,5.4,18.8,3.92,3.59,,88.29,93.22,,,Visualizer
moment,16.469,5.49,19.7,3.99,3.77,,88.32,93.14,,,Visualizer
moment,16.743,5.55,21.1,4.08,3.95,,88.25,92.95,,,Visualizer
moment,16.967,5.63,22.0,4.2,4.05,,88.12,92.92,,,Visualizer
moment,17.189,5.66,22.9,4.28,4.14,,88.03,92.83,,,Visualizer
moment,17.46,5.64,23.9,4.38,4.32,,88.12,92.73,,,Visualizer
moment,17.729,5.71,25.3,4.48,4.32,,88.09,92.65,,,Visualizer
moment,17.954,5.7,26.4,4.54,4.51,,88.03,92.54,,,Visualizer
moment,18.224,5.69,27.3,4.6,4.51,,87.89,92.39,,,Visualizer
moment,18.495,5.61,28.9,4.59,4.6,,88.06,92.33,,,Visualizer
moment,18.719,5.25,29.8,4.58,4.51,,87.93,92.28,,,Visualizer
moment,18.989,4.51,30.8,4.56,4.51,,87.89,92.16,,,Visualizer
moment,19.304,4.22,32.1,4.55,4.41,,88.03,92.05,,,Visualizer
moment,19.441,4.18,33.3,4.52,4.05,,88.03,91.97,,,Visualizer
moment,19.803,4.25,33.7,4.54,4.05,,88.32,91.93,,,Visualizer
moment,19.979,4.48,35.0,4.53,3.86,,89.01,91.91,,,Visualizer
moment,20.204,4.68,35.8,4.52,3.77,,89.63,91.84,,,Visualizer
moment,20.474,4.89,36.7,4.5,3.86,,90.49,91.76,,,Visualizer
moment,20.744,4.97,37.6,4.54,3.95,,91.02,91.69,,,Visualizer
moment,20.969,5.02,39.0,4.53,4.05,,91.39,91.76,,,Visualizer
moment,21.243,4.96,39.9,4.56,4.14,,91.65,91.78,,,Visualizer
moment,21.466,4.88,41.4,4.52,4.32,,91.65,91.73,,,Visualizer
