information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.648,4.28,1.8,1.16,0.19,,88.26,94.65,,,Visualizer
moment,16.873,4.58,1.9,1.15,0.29,,87.87,94.62,,,Visualizer
moment,17.098,4.8,1.9,1.17,0.29,,87.48,94.57,,,Visualizer
moment,17.278,5.04,2.1,1.19,0.39,,87.41,94.55,,,Visualizer
moment,17.458,5.29,2.3,1.18,0.58,,87.12,94.51,,,Visualizer
moment,17.683,5.56,2.3,1.18,0.49,,86.89,94.5,,,Visualizer
moment,17.908,5.77,2.3,1.23,0.39,,86.73,94.4,,,Visualizer
moment,18.178,6.05,2.6,1.21,0.68,,86.7,94.37,,,Visualizer
moment,18.313,6.26,2.6,1.25,0.49,,86.6,94.31,,,Visualizer
moment,18.538,6.52,2.8,1.26,0.49,,86.73,94.21,,,Visualizer
moment,18.808,6.75,3.0,1.28,0.68,,86.82,94.18,,,Visualizer
moment,18.988,7.01,3.0,1.3,0.68,,86.82,94.15,,,Visualizer
moment,19.168,7.21,3.2,1.31,0.58,,87.02,94.05,,,Visualizer
moment,19.348,7.53,3.5,1.3,0.88,,87.12,94.0,,,Visualizer
moment,19.618,7.77,3.6,1.33,0.88,,87.38,93.9,,,Visualizer
moment,19.753,7.99,3.7,1.36,0.68,,87.54,93.77,,,Visualizer
moment,20.023,8.24,3.8,1.38,0.78,,87.77,93.71,,,Visualizer
moment,20.205,8.46,4.2,1.38,0.97,,87.84,93.69,,,Visualizer
moment,20.433,8.6,4.3,1.38,0.97,,87.9,93.58,,,Visualizer
moment,20.608,8.75,4.6,1.36,0.97,,88.13,93.47,,,Visualizer
moment,20.834,8.81,4.7,1.33,0.97,,88.23,93.44,,,Visualizer
moment,21.058,8.74,5.0,1.28,1.07,,88.23,93.41,,,Visualizer
moment,21.283,8.78,5.2,1.26,0.97,,88.33,93.36,,,Visualizer
moment,21.418,8.9,5.3,1.24,0.97,,88.2,93.3,,,Visualizer
moment,21.688,8.91,5.5,1.24,1.07,,88.43,93.11,,,Visualizer
moment,21.874,8.92,5.8,1.23,1.07,,88.43,93.08,,,Visualizer
moment,22.099,8.92,6.2,1.23,1.17,,88.49,93.06,,,Visualizer
moment,22.273,8.87,6.4,1.28,1.17,,88.36,92.99,,,Visualizer
moment,22.501,8.85,6.6,1.28,1.27,,88.43,92.88,,,Visualizer
moment,22.678,8.78,6.9,1.32,1.27,,88.43,92.92,,,Visualizer
moment,22.912,8.78,7.1,1.32,1.17,,88.56,92.84,,,Visualizer
moment,23.173,8.73,7.3,1.34,1.07,,88.53,92.78,,,Visualizer
moment,23.308,8.66,7.5,1.37,1.07,,88.66,92.72,,,Visualizer
moment,23.534,8.62,7.8,1.36,1.17,,88.62,92.78,,,Visualizer
moment,23.803,8.55,8.0,1.4,1.07,,88.66,92.69,,,Visualizer
moment,23.944,8.55,8.5,1.43,1.27,,88.66,92.61,,,Visualizer
moment,24.163,8.51,8.6,1.46,1.27,,88.66,92.54,,,Visualizer
moment,24.342,8.51,8.9,1.44,1.36,,88.82,92.49,,,Visualizer
moment,24.612,8.46,9.1,1.48,1.27,,88.76,92.47,,,Visualizer
moment,24.794,8.44,9.3,1.49,1.27,,88.72,92.4,,,Visualizer
moment,24.973,8.37,9.7,1.5,1.27,,88.79,92.39,,,Visualizer
moment,25.242,8.35,10.0,1.5,1.36,,88.89,92.32,,,Visualizer
moment,25.423,8.25,10.2,1.54,1.27,,88.86,92.27,,,Visualizer
moment,25.603,8.23,10.5,1.54,1.36,,88.76,92.31,,,Visualizer
moment,25.873,8.2,10.8,1.55,1.46,,88.76,92.16,,,Visualizer
moment,26.008,8.07,11.1,1.55,1.36,,88.86,92.1,,,Visualizer
moment,26.24,8.01,11.4,1.59,1.36,,88.82,92.13,,,Visualizer
moment,26.458,8.02,11.7,1.59,1.46,,88.79,92.11,,,Visualizer
moment,26.683,7.92,12.0,1.57,1.46,,88.92,92.02,,,Visualizer
moment,26.862,7.87,12.3,1.59,1.46,,88.72,91.98,,,Visualizer
moment,27.087,7.88,12.5,1.6,1.36,,88.76,91.95,,,Visualizer
moment,27.313,7.8,12.8,1.62,1.36,,88.69,91.8,,,Visualizer
moment,27.492,7.72,13.2,1.64,1.27,,88.79,91.87,,,Visualizer
moment,27.673,7.67,13.3,1.65,1.27,,88.76,91.85,,,Visualizer
moment,27.898,7.56,13.6,1.66,1.27,,88.62,91.8,,,Visualizer
moment,28.123,7.49,14.0,1.67,1.46,,88.56,91.7,,,Visualizer
moment,28.303,7.45,14.2,1.68,1.36,,88.62,91.67,,,Visualizer
moment,28.527,7.39,14.5,1.69,1.36,,88.66,91.67,,,Visualizer
moment,28.752,7.36,14.8,1.7,1.46,,88.59,91.64,,,Visualizer
moment,28.933,7.38,15.0,1.7,1.36,,88.36,91.62,,,Visualizer
moment,29.159,7.28,15.3,1.7,1.27,,88.39,91.53,,,Visualizer
moment,29.337,7.22,15.5,1.71,1.27,,88.46,91.47,,,Visualizer
moment,29.562,7.16,15.9,1.7,1.36,,88.39,91.44,,,Visualizer
moment,29.788,7.08,16.1,1.72,1.27,,88.39,91.38,,,Visualizer
moment,29.968,7.07,16.3,1.71,1.27,,88.53,91.33,,,Visualizer
moment,30.193,6.96,16.6,1.69,1.27,,88.43,91.3,,,Visualizer
moment,30.417,6.9,17.0,1.71,1.17,,88.53,91.3,,,Visualizer
moment,30.597,6.88,17.2,1.74,1.17,,88.43,91.16,,,Visualizer
moment,30.868,6.86,17.4,1.73,1.27,,88.59,91.17,,,Visualizer
moment,31.047,6.81,17.8,1.73,1.27,,88.46,91.19,,,Visualizer
moment,31.363,6.79,18.1,1.73,1.27,,88.36,91.13,,,Visualizer
moment,31.452,6.8,18.5,1.73,1.27,,88.3,91.09,,,Visualizer
moment,31.677,6.76,18.7,1.76,1.46,,88.33,91.03,,,Visualizer
moment,31.857,6.72,18.9,1.78,1.36,,88.33,91.02,,,Visualizer
moment,32.083,6.75,19.0,1.81,1.27,,88.16,90.94,,,Visualizer
moment,32.307,6.75,19.4,1.77,1.27,,88.2,90.97,,,Visualizer
moment,32.487,6.64,19.6,1.79,1.27,,88.33,90.87,,,Visualizer
moment,32.712,6.67,19.9,1.78,1.17,,88.33,90.83,,,Visualizer
moment,32.937,6.69,20.0,1.8,1.07,,88.3,90.74,,,Visualizer
moment,33.118,6.73,20.3,1.77,1.17,,88.2,90.76,,,Visualizer
moment,33.298,6.73,20.7,1.83,1.27,,88.39,90.71,,,Visualizer
moment,33.522,6.8,20.8,1.84,1.27,,88.23,90.63,,,Visualizer
moment,33.748,6.8,21.2,1.84,1.27,,88.43,90.61,,,Visualizer
moment,33.927,6.84,21.4,1.85,1.36,,88.36,90.62,,,Visualizer
moment,34.152,6.88,21.5,1.86,1.17,,88.53,90.54,,,Visualizer
moment,34.422,6.88,21.8,1.84,1.07,,88.59,90.47,,,Visualizer
moment,34.602,6.94,22.1,1.85,1.17,,88.49,90.47,,,Visualizer
moment,34.782,7.04,22.4,1.83,1.17,,88.62,90.43,,,Visualizer
moment,34.963,7.04,22.7,1.87,1.27,,88.69,90.41,,,Visualizer
moment,35.187,7.04,23.0,1.85,1.46,,88.69,90.44,,,Visualizer
moment,35.412,7.08,23.2,1.87,1.36,,88.72,90.36,,,Visualizer
moment,35.592,7.15,23.6,1.86,1.46,,88.79,90.31,,,Visualizer
moment,35.868,7.25,23.7,1.86,1.36,,88.86,90.28,,,Visualizer
moment,36.042,7.33,24.2,1.88,1.46,,88.82,90.29,,,Visualizer
moment,36.312,7.41,24.5,1.9,1.46,,88.79,90.24,,,Visualizer
moment,36.498,7.47,24.9,1.92,1.46,,88.86,90.22,,,Visualizer
moment,36.672,7.56,25.2,1.91,1.46,,89.12,90.15,,,Visualizer
moment,36.852,7.59,25.2,1.94,1.27,,89.02,90.21,,,Visualizer
moment,37.122,7.76,25.6,1.96,1.36,,89.12,90.13,,,Visualizer
moment,37.302,7.8,26.0,1.95,1.36,,89.09,90.06,,,Visualizer
moment,37.482,7.83,26.1,1.97,1.27,,89.09,90.04,,,Visualizer
moment,37.707,7.93,26.4,1.95,1.27,,89.29,90.13,,,Visualizer
moment,37.932,7.97,26.6,1.96,1.36,,89.38,90.09,,,Visualizer
moment,38.112,8.07,27.0,1.97,1.27,,89.25,90.06,,,Visualizer
moment,38.337,8.16,27.2,1.99,1.36,,89.55,90.02,,,Visualizer
moment,38.517,8.22,27.6,2.0,1.46,,89.52,89.96,,,Visualizer
moment,38.743,8.34,27.8,2.02,1.36,,89.61,89.92,,,Visualizer
moment,38.922,8.42,28.1,2.01,1.46,,89.68,89.9,,,Visualizer
moment,39.147,8.44,28.3,2.04,1.46,,89.75,89.94,,,Visualizer
moment,39.372,8.52,28.7,2.01,1.46,,89.78,89.88,,,Visualizer
moment,39.597,8.61,29.5,2.04,1.85,,89.91,89.88,,,Visualizer
moment,39.777,8.66,30.4,2.0,2.53,,89.78,89.91,,,Visualizer
moment,40.052,8.62,31.1,1.97,2.92,,89.95,89.82,,,Visualizer
