information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.894,8.5629,4.2,0.6874,0.87,,86.0469,88.0652,,,Visualizer
moment,20.161,8.1879,4.6,0.7608,0.91,,85.8203,88.037,,,Visualizer
moment,20.404,8.1766,4.8,0.7994,0.92,,85.8516,87.9646,,,Visualizer
moment,20.66,8.1524,5.0,0.8624,0.9,,85.7539,87.9399,,,Visualizer
moment,20.895,8.1544,5.2,0.8777,0.89,,85.8828,87.9417,,,Visualizer
moment,21.241,8.055,5.5,1.0773,0.9,,85.8516,87.9515,,,Visualizer
moment,21.376,8.1456,5.6,0.8848,0.92,,85.9805,87.9088,,,Visualizer
moment,21.691,7.9224,5.9,0.9563,0.96,,85.9492,87.9332,,,Visualizer
moment,21.874,8.0892,6.1,0.9812,0.99,,86.0156,87.9131,,,Visualizer
moment,22.144,8.0432,6.4,1.0085,1.03,,86.0156,87.8767,,,Visualizer
moment,22.425,7.8905,6.7,1.0594,1.06,,86.0781,87.8402,,,Visualizer
moment,22.642,8.0478,6.9,1.0444,1.08,,86.2422,87.8714,,,Visualizer
moment,22.911,8.0571,7.3,1.0714,1.12,,86.3711,87.7823,,,Visualizer
moment,23.13,8.0052,7.4,1.0425,1.17,,86.4375,87.7652,,,Visualizer
moment,23.567,7.6728,7.9,1.4448,1.26,,86.7305,87.8077,,,Visualizer
moment,23.628,7.9461,8.0,1.1383,1.27,,86.9258,87.7738,,,Visualizer
moment,23.94,7.7581,8.5,1.2352,1.31,,86.9883,87.77,,,Visualizer
moment,24.128,7.9521,8.7,1.2009,1.3,,87.2188,87.7567,,,Visualizer
moment,24.394,7.8988,9.1,1.2498,1.28,,87.4766,87.6863,,,Visualizer
moment,24.661,7.9396,9.5,1.2654,1.25,,87.7734,87.7271,,,Visualizer
moment,24.891,7.838,9.7,1.2795,1.24,,88.0,87.6349,,,Visualizer
moment,25.157,7.821,10.0,1.329,1.27,,88.0977,87.6582,,,Visualizer
moment,25.409,7.8196,10.3,1.3228,1.32,,88.3281,87.6511,,,Visualizer
moment,25.747,7.6307,10.8,1.3667,1.38,,88.6563,87.6436,,,Visualizer
moment,25.875,7.7816,11.0,1.3367,1.39,,88.7891,87.6414,,,Visualizer
moment,26.191,7.8214,11.5,1.3483,1.39,,89.0508,87.5954,,,Visualizer
moment,26.377,7.7489,11.7,1.367,1.38,,89.25,87.5121,,,Visualizer
moment,26.641,7.7037,12.0,1.3904,1.37,,89.3789,87.5543,,,Visualizer
moment,26.91,7.659,12.5,1.4282,1.38,,89.543,87.5519,,,Visualizer
moment,27.141,7.6933,12.7,1.442,1.39,,89.7109,87.5712,,,Visualizer
moment,27.408,7.6678,13.1,1.491,1.41,,89.9414,87.5986,,,Visualizer
moment,27.645,7.6472,13.5,1.4472,1.43,,90.1055,87.5926,,,Visualizer
moment,27.991,7.4505,13.9,1.451,1.47,,90.3047,87.5294,,,Visualizer
moment,28.125,7.6179,14.2,1.4827,1.48,,90.3711,87.4691,,,Visualizer
moment,28.441,7.5955,14.6,1.5164,1.5,,90.4375,87.4539,,,Visualizer
moment,28.624,7.5632,15.0,1.5088,1.5,,90.4023,87.4622,,,Visualizer
moment,28.914,7.5393,15.3,1.5347,1.48,,90.6016,87.4439,,,Visualizer
moment,29.161,7.551,15.7,1.5632,1.48,,90.6367,87.4789,,,Visualizer
moment,29.392,7.5163,16.1,1.568,1.51,,90.4688,87.4692,,,Visualizer
moment,29.656,7.4919,16.3,1.577,1.54,,90.5703,87.5113,,,Visualizer
moment,29.891,7.4851,16.8,1.5357,1.57,,90.668,87.5778,,,Visualizer
moment,30.243,7.4524,17.4,1.5124,1.58,,90.6016,87.5005,,,Visualizer
moment,30.398,7.4266,17.6,1.5786,1.56,,90.6016,87.4579,,,Visualizer
moment,30.689,7.4446,18.0,1.6425,1.54,,90.6016,87.5047,,,Visualizer
moment,30.878,7.4959,18.4,1.5501,1.54,,90.5703,87.464,,,Visualizer
moment,31.14,7.3598,18.7,1.6109,1.56,,90.6367,87.5308,,,Visualizer
moment,31.41,7.3968,19.1,1.6274,1.59,,90.5352,87.5701,,,Visualizer
moment,31.645,7.3755,19.6,1.6347,1.62,,90.4023,87.5424,,,Visualizer
moment,31.906,7.2974,20.0,1.6485,1.64,,90.5703,87.5835,,,Visualizer
moment,32.137,7.3143,20.4,1.6418,1.65,,90.4023,87.6234,,,Visualizer
moment,32.536,7.2114,21.0,1.6057,1.62,,90.4023,87.5446,,,Visualizer
moment,32.625,7.2612,21.2,1.6569,1.61,,90.2383,87.533,,,Visualizer
moment,32.941,7.1759,21.7,1.6909,1.58,,90.207,87.5165,,,Visualizer
moment,33.12,7.2485,22.0,1.6772,1.57,,90.207,87.569,,,Visualizer
moment,33.465,7.2096,22.5,1.6701,1.57,,90.1719,87.6109,,,Visualizer
moment,33.711,7.2124,22.9,1.6558,1.59,,90.1055,87.5614,,,Visualizer
moment,33.883,7.1789,23.1,1.6714,1.61,,89.9727,87.6018,,,Visualizer
moment,34.159,7.1281,23.6,1.6624,1.63,,89.875,87.5634,,,Visualizer
moment,34.383,7.1227,24.0,1.6732,1.64,,89.7109,87.5992,,,Visualizer
moment,34.709,7.1611,24.5,1.6498,1.63,,89.7109,87.625,,,Visualizer
moment,34.879,7.111,24.8,1.6173,1.63,,89.7109,87.5443,,,Visualizer
moment,35.191,7.0429,25.3,1.6654,1.62,,89.6445,87.5495,,,Visualizer
moment,35.426,7.0747,25.7,1.6778,1.63,,89.6445,87.6177,,,Visualizer
moment,35.656,7.0741,26.0,1.6364,1.65,,89.7109,87.6711,,,Visualizer
moment,35.91,6.8949,26.5,1.6901,1.67,,89.6445,87.6333,,,Visualizer
moment,36.14,7.0043,26.8,1.6825,1.68,,89.6094,87.5591,,,Visualizer
moment,36.405,6.9801,27.3,1.6988,1.66,,89.5117,87.6225,,,Visualizer
moment,36.643,6.964,27.7,1.6819,1.64,,89.5117,87.5917,,,Visualizer
moment,36.992,6.9394,28.3,1.6386,1.62,,89.4805,87.5212,,,Visualizer
moment,37.124,6.9251,28.5,1.6633,1.62,,89.4805,87.601,,,Visualizer
moment,37.438,6.8987,28.9,1.624,1.64,,89.4805,87.6199,,,Visualizer
moment,37.673,6.8836,29.4,1.5879,1.66,,89.4141,87.5959,,,Visualizer
moment,37.894,6.8446,29.8,1.6586,1.65,,89.3125,87.5519,,,Visualizer
moment,38.159,6.7931,30.3,1.6852,1.63,,89.3789,87.5396,,,Visualizer
moment,38.39,6.8221,30.4,1.6738,1.61,,89.25,87.599,,,Visualizer
moment,38.654,6.85,31.0,1.6584,1.61,,89.2148,87.5455,,,Visualizer
moment,38.892,6.7826,31.3,1.6935,1.62,,89.25,87.5633,,,Visualizer
moment,39.24,6.7616,31.8,1.7043,1.65,,89.1172,87.5018,,,Visualizer
moment,39.427,6.7642,32.2,1.6854,1.65,,89.1172,87.4998,,,Visualizer
moment,39.69,6.6908,32.8,1.6846,1.65,,89.0508,87.5066,,,Visualizer
moment,39.939,6.5746,33.0,1.7055,1.64,,88.9531,87.4602,,,Visualizer
moment,40.14,6.7262,33.5,1.6809,1.64,,88.918,87.5319,,,Visualizer
moment,40.41,6.6408,33.7,1.7091,1.66,,88.8867,87.539,,,Visualizer
moment,40.655,6.6302,34.3,1.6861,1.68,,88.7891,87.4471,,,Visualizer
moment,40.904,6.5885,34.7,1.6761,1.69,,88.5898,87.4394,,,Visualizer
moment,41.14,6.5989,35.1,1.6863,1.69,,88.6563,87.4607,,,Visualizer
moment,41.49,6.5376,35.7,1.6269,1.67,,88.5586,87.4161,,,Visualizer
moment,41.628,6.5615,35.9,1.67,1.66,,88.625,87.4124,,,Visualizer
moment,41.992,6.6313,36.5,1.6592,1.65,,88.5234,87.4369,,,Visualizer
moment,42.173,6.5025,36.8,1.6695,1.64,,88.5586,87.4385,,,Visualizer
moment,42.445,6.5072,37.3,1.6681,1.65,,88.4922,87.4014,,,Visualizer
moment,42.66,6.5277,37.7,1.663,1.65,,88.3945,87.3938,,,Visualizer
moment,42.89,6.4513,37.9,1.6653,1.65,,88.5898,87.3602,,,Visualizer
moment,43.154,6.4287,38.4,1.6659,1.65,,88.4609,87.346,,,Visualizer
moment,43.39,6.4355,38.9,1.6674,1.65,,88.4922,87.316,,,Visualizer
moment,43.757,6.4103,39.4,1.6016,1.63,,88.3945,87.2637,,,Visualizer
moment,43.892,6.3255,39.6,1.6744,1.61,,88.4258,87.2847,,,Visualizer
moment,43.968,6.3809,40.5,1.6694,1.37,,88.4609,87.2095,,,Visualizer
moment,44.229,5.2354,40.9,1.4517,1.11,,88.4258,87.2979,,,Visualizer
moment,44.483,0.3213,41.2,1.8853,0.79,,88.3945,87.4553,,,Visualizer
moment,44.679,0.0,41.2,2.3506,0.54,,88.4258,87.4454,,,Visualizer
moment,44.95,0.5051,41.3,2.7227,0.25,,88.2969,87.3392,,,Visualizer
moment,45.174,0.2883,41.2,3.0625,0.08,,88.2969,87.2565,,,Visualizer
moment,45.446,0.3376,41.3,3.2324,-0.01,,88.1641,87.2522,,,Visualizer
moment,45.669,0.3799,41.2,3.4204,-0.02,,88.2969,87.2714,,,Visualizer
moment,46.03,0.3416,41.2,3.5676,0.03,,88.1641,87.2826,,,Visualizer
moment,46.165,0.3801,41.2,3.6646,0.05,,88.1328,87.2539,,,Visualizer
moment,46.479,0.4141,41.2,3.7278,0.09,,88.1328,87.1646,,,Visualizer
moment,46.703,0.4321,41.3,3.7927,0.09,,88.2305,87.2225,,,Visualizer
moment,46.927,0.4077,41.3,3.8806,0.07,,88.1641,87.1736,,,Visualizer
moment,47.2,0.3596,41.3,3.8499,0.04,,88.0977,87.1517,,,Visualizer
moment,47.424,0.3936,41.3,3.8831,0.03,,88.1641,87.1063,,,Visualizer
moment,47.695,0.364,41.3,3.9619,0.03,,88.2305,87.1529,,,Visualizer
moment,47.975,0.3284,41.3,3.9263,0.04,,88.1992,87.1282,,,Visualizer
