information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.414,0.41,5.1,4.48,3.81,,92.02,92.32,,,Visualizer
moment,8.593,0.47,5.9,4.47,3.91,,92.19,92.23,,,Visualizer
moment,8.773,0.45,6.6,4.49,3.62,,92.16,92.27,,,Visualizer
moment,8.953,0.46,7.5,4.53,3.81,,92.12,92.27,,,Visualizer
moment,9.223,0.45,8.1,4.5,3.53,,92.06,92.21,,,Visualizer
moment,9.403,0.44,9.1,4.58,3.81,,92.02,92.22,,,Visualizer
moment,9.583,0.46,9.9,4.54,3.81,,92.16,92.19,,,Visualizer
moment,9.808,0.47,10.7,4.49,3.91,,92.19,92.25,,,Visualizer
moment,10.033,0.49,11.5,4.47,3.81,,92.09,92.21,,,Visualizer
moment,10.213,0.5,12.3,4.48,4.01,,91.99,92.16,,,Visualizer
moment,10.438,0.53,13.1,4.52,3.81,,91.79,92.21,,,Visualizer
moment,10.664,0.54,13.9,4.49,3.81,,91.69,92.22,,,Visualizer
moment,10.843,0.52,14.7,4.47,3.81,,91.72,92.17,,,Visualizer
moment,11.068,0.56,15.5,4.52,3.82,,91.59,92.08,,,Visualizer
moment,11.248,0.57,16.4,4.51,3.91,,91.69,92.08,,,Visualizer
moment,11.473,0.54,16.8,4.54,3.91,,91.62,92.12,,,Visualizer
moment,11.699,0.59,18.1,4.54,4.01,,91.69,92.09,,,Visualizer
moment,11.878,0.59,18.6,4.51,4.2,,91.59,92.03,,,Visualizer
moment,12.103,0.58,20.1,4.52,4.39,,91.65,92.02,,,Visualizer
moment,12.328,0.58,21.0,4.45,4.39,,91.55,92.0,,,Visualizer
moment,12.508,0.58,21.9,4.47,4.39,,91.55,91.96,,,Visualizer
moment,12.778,0.61,22.8,4.49,4.48,,91.55,91.88,,,Visualizer
moment,12.913,0.61,23.7,4.53,4.39,,91.55,91.91,,,Visualizer
moment,13.138,0.62,24.7,4.54,4.39,,91.55,91.84,,,Visualizer
moment,13.408,0.62,25.6,4.52,4.39,,91.62,91.87,,,Visualizer
moment,13.588,0.62,26.6,4.44,4.48,,91.65,91.85,,,Visualizer
moment,13.768,0.65,27.1,4.51,4.48,,91.75,91.76,,,Visualizer
moment,14.038,0.64,28.6,4.46,4.67,,91.72,91.76,,,Visualizer
moment,14.218,0.61,29.5,4.48,4.58,,91.72,91.81,,,Visualizer
moment,14.398,0.6,30.5,4.49,4.67,,91.69,91.72,,,Visualizer
moment,14.578,0.61,30.9,4.54,4.48,,91.69,91.78,,,Visualizer
moment,14.848,0.6,32.5,4.53,4.67,,91.75,91.81,,,Visualizer
moment,15.028,0.6,33.0,4.55,4.67,,91.75,91.74,,,Visualizer
moment,15.208,0.58,34.0,4.52,4.77,,91.75,91.68,,,Visualizer
moment,15.433,0.56,35.0,4.49,4.77,,91.79,91.73,,,Visualizer
moment,15.658,0.57,35.9,4.48,4.77,,91.72,91.81,,,Visualizer
moment,15.839,0.55,37.0,4.48,4.77,,91.65,91.75,,,Visualizer
moment,16.063,0.54,37.9,4.47,4.67,,91.69,91.72,,,Visualizer
moment,16.288,0.56,39.5,4.48,4.77,,91.65,91.72,,,Visualizer
moment,16.468,0.56,39.9,4.49,4.67,,91.69,91.73,,,Visualizer
moment,16.693,0.54,41.4,4.53,4.77,,91.65,91.62,,,Visualizer
moment,16.873,0.55,41.9,4.51,4.67,,91.86,91.68,,,Visualizer
moment,17.098,0.56,43.0,4.52,4.86,,91.72,91.7,,,Visualizer
moment,17.323,0.56,43.9,4.47,4.77,,91.86,91.58,,,Visualizer
moment,17.503,0.55,44.9,4.53,4.77,,91.82,91.62,,,Visualizer
moment,17.818,0.54,46.5,4.52,4.86,,91.89,91.63,,,Visualizer
moment,17.953,0.51,47.0,4.5,4.86,,91.82,91.66,,,Visualizer
moment,18.133,0.49,47.9,4.5,4.67,,91.89,91.58,,,Visualizer
moment,18.403,0.48,48.9,4.51,4.77,,91.86,91.53,,,Visualizer
moment,18.538,0.46,49.8,4.5,4.67,,91.79,91.58,,,Visualizer
moment,18.763,0.44,50.8,4.48,4.58,,91.86,91.66,,,Visualizer
moment,19.034,0.44,51.8,4.44,4.58,,91.92,91.6,,,Visualizer
moment,19.168,0.44,52.7,4.47,4.58,,91.79,91.58,,,Visualizer
moment,19.393,0.44,53.7,4.5,4.58,,91.86,91.58,,,Visualizer
moment,19.663,0.42,55.0,4.45,4.48,,91.79,91.53,,,Visualizer
moment,19.798,0.42,55.0,4.44,4.48,,91.72,91.49,,,Visualizer
moment,20.069,0.44,56.9,4.44,4.48,,91.82,91.58,,,Visualizer
moment,20.248,0.45,57.4,4.44,4.48,,91.82,91.59,,,Visualizer
moment,20.473,0.45,58.7,4.44,4.29,,91.89,91.53,,,Visualizer
moment,20.653,0.42,59.3,4.5,4.48,,91.96,91.48,,,Visualizer
moment,20.833,0.43,60.2,4.5,4.48,,92.02,91.53,,,Visualizer
moment,21.103,0.4,61.1,4.54,4.48,,91.99,91.52,,,Visualizer
moment,21.283,0.4,62.0,4.54,4.39,,92.12,91.48,,,Visualizer
moment,21.466,0.4,62.9,4.48,4.39,,92.12,91.53,,,Visualizer
moment,21.688,0.41,63.3,4.51,4.39,,91.99,91.54,,,Visualizer
moment,21.912,0.39,64.7,4.54,4.29,,92.02,91.5,,,Visualizer
moment,22.093,0.37,65.0,4.5,4.2,,92.12,91.52,,,Visualizer
moment,22.318,0.4,66.6,4.56,4.39,,92.06,91.57,,,Visualizer
moment,22.588,0.4,67.5,4.48,4.39,,92.19,91.51,,,Visualizer
moment,22.723,0.37,68.4,4.52,4.48,,92.12,91.51,,,Visualizer
moment,22.948,0.37,69.3,4.47,4.39,,92.19,91.56,,,Visualizer
moment,23.128,0.38,70.1,4.51,4.29,,92.16,91.56,,,Visualizer
moment,23.353,0.39,70.6,4.51,4.39,,92.26,91.56,,,Visualizer
moment,23.578,0.39,71.4,4.5,4.2,,92.32,91.55,,,Visualizer
moment,23.758,0.39,72.4,4.5,4.29,,92.32,91.47,,,Visualizer
moment,24.027,0.39,73.8,4.52,4.29,,92.36,91.54,,,Visualizer
moment,24.208,0.37,74.7,4.52,4.39,,92.39,91.49,,,Visualizer
moment,24.388,0.37,75.1,4.5,4.29,,92.46,91.55,,,Visualizer
moment,24.658,0.36,76.4,4.5,4.29,,92.46,91.56,,,Visualizer
moment,24.838,0.37,76.9,4.53,4.29,,92.53,91.5,,,Visualizer
moment,25.023,0.39,78.3,4.54,4.29,,92.53,91.51,,,Visualizer
moment,25.288,0.38,79.2,4.52,4.29,,92.53,91.5,,,Visualizer
moment,25.468,0.38,80.1,4.53,4.29,,92.53,91.52,,,Visualizer
moment,25.647,0.36,80.5,4.48,4.29,,92.63,91.57,,,Visualizer
moment,25.873,0.36,81.4,4.49,4.29,,92.53,91.59,,,Visualizer
moment,26.098,0.36,82.7,4.46,4.2,,92.53,91.46,,,Visualizer
moment,26.277,0.38,83.2,4.49,4.29,,92.7,91.53,,,Visualizer
moment,26.503,0.42,84.6,4.42,4.29,,92.66,91.59,,,Visualizer
moment,26.682,0.39,85.0,4.46,4.29,,92.56,91.56,,,Visualizer
moment,26.908,0.42,86.3,4.46,4.2,,92.7,91.61,,,Visualizer
moment,27.088,0.41,86.8,4.47,4.29,,92.77,91.59,,,Visualizer
moment,27.313,0.39,87.8,4.47,4.39,,92.83,91.59,,,Visualizer
moment,27.537,0.38,88.7,4.52,4.39,,92.9,91.57,,,Visualizer
moment,27.718,0.4,89.8,4.5,4.58,,92.93,91.65,,,Visualizer
moment,27.942,0.34,90.6,4.49,4.48,,93.04,91.66,,,Visualizer
moment,28.212,0.35,91.6,4.46,4.58,,92.96,91.61,,,Visualizer
moment,28.347,0.35,92.4,4.5,4.39,,92.96,91.62,,,Visualizer
moment,28.573,0.33,93.5,4.52,4.58,,92.93,91.67,,,Visualizer
moment,28.754,0.34,94.4,4.48,4.39,,92.93,91.74,,,Visualizer
moment,28.977,0.35,95.3,4.43,4.48,,92.93,91.74,,,Visualizer
moment,29.249,0.36,96.5,4.54,4.29,,92.96,91.72,,,Visualizer
moment,29.383,0.3,96.9,4.53,4.29,,92.77,91.75,,,Visualizer
moment,29.653,0.3,97.9,4.53,4.2,,92.77,91.72,,,Visualizer
moment,29.832,0.32,98.8,4.48,4.2,,92.87,91.67,,,Visualizer
moment,30.012,0.31,99.8,4.51,4.29,,92.8,91.71,,,Visualizer
moment,30.283,0.3,100.6,4.54,4.29,,92.87,91.75,,,Visualizer
moment,30.462,0.3,101.7,4.52,4.58,,92.8,91.68,,,Visualizer
moment,30.642,0.3,102.5,4.51,4.39,,92.87,91.71,,,Visualizer
moment,30.913,0.3,103.4,4.55,4.39,,92.8,91.71,,,Visualizer
moment,31.096,0.27,104.3,4.48,4.29,,92.73,91.71,,,Visualizer
moment,31.272,0.29,104.8,4.53,4.39,,92.73,91.68,,,Visualizer
moment,31.497,0.3,106.1,4.55,4.2,,92.63,91.7,,,Visualizer
moment,31.723,0.29,107.0,4.54,4.29,,92.73,91.7,,,Visualizer
moment,31.902,0.28,107.9,4.54,4.29,,92.73,91.67,,,Visualizer
moment,32.128,0.28,108.7,4.44,4.2,,92.77,91.7,,,Visualizer
moment,32.308,0.3,109.2,4.5,4.2,,92.8,91.69,,,Visualizer
moment,32.532,0.3,110.6,4.49,4.29,,92.83,91.67,,,Visualizer
moment,32.713,0.26,111.1,4.49,4.39,,92.8,91.73,,,Visualizer
moment,32.94,0.3,112.4,4.51,4.29,,92.8,91.69,,,Visualizer
moment,33.162,0.29,112.9,4.48,4.39,,92.83,91.67,,,Visualizer
moment,33.344,0.28,114.3,4.45,4.39,,92.87,91.74,,,Visualizer
moment,33.567,0.28,114.8,4.47,4.39,,92.8,91.72,,,Visualizer
moment,33.838,0.29,116.1,4.49,4.39,,92.77,91.69,,,Visualizer
moment,33.972,0.29,116.5,4.48,4.39,,92.73,91.73,,,Visualizer
moment,34.197,0.29,117.4,4.55,4.29,,92.7,91.69,,,Visualizer
moment,34.378,0.27,118.3,4.5,4.29,,92.96,91.7,,,Visualizer
moment,34.602,0.3,119.1,4.5,4.1,,92.9,91.73,,,Visualizer
moment,34.828,0.31,120.6,4.51,4.29,,92.83,91.71,,,Visualizer
moment,35.007,0.28,121.0,4.56,4.29,,92.73,91.73,,,Visualizer
moment,35.277,0.27,122.4,4.52,4.39,,92.66,91.73,,,Visualizer
moment,35.457,0.3,122.8,4.52,4.29,,92.8,91.68,,,Visualizer
moment,35.637,0.28,123.7,4.51,4.39,,92.77,91.65,,,Visualizer
moment,35.907,0.25,124.9,4.46,4.1,,92.73,91.73,,,Visualizer
moment,36.088,0.28,125.5,4.52,4.29,,92.7,91.77,,,Visualizer
moment,36.268,0.29,126.4,4.52,4.29,,92.63,91.72,,,Visualizer
moment,36.537,0.25,127.3,4.49,4.29,,92.63,91.73,,,Visualizer
moment,36.762,0.27,128.7,4.5,4.29,,92.59,91.66,,,Visualizer
moment,36.898,0.27,129.1,4.49,4.29,,92.7,91.68,,,Visualizer
moment,37.122,0.24,130.1,4.48,4.39,,92.63,91.75,,,Visualizer
moment,37.347,0.27,130.9,4.48,4.29,,92.66,91.66,,,Visualizer
moment,37.527,0.29,131.9,4.46,4.39,,92.66,91.69,,,Visualizer
moment,37.752,0.29,132.7,4.48,4.29,,92.7,91.7,,,Visualizer
moment,37.977,0.28,133.7,4.49,4.39,,92.73,91.71,,,Visualizer
moment,38.157,0.26,134.4,4.52,4.1,,92.7,91.71,,,Visualizer
moment,38.337,0.29,135.5,4.56,4.39,,92.7,91.69,,,Visualizer
moment,38.562,0.27,136.4,4.54,4.29,,92.8,91.68,,,Visualizer
moment,38.787,0.26,137.3,4.53,4.39,,92.8,91.68,,,Visualizer
moment,38.968,0.28,138.2,4.54,4.29,,92.7,91.66,,,Visualizer
moment,39.192,0.27,138.6,4.55,4.39,,92.7,91.63,,,Visualizer
moment,39.465,0.24,140.4,4.49,4.29,,92.7,91.69,,,Visualizer
moment,39.597,0.24,140.4,4.49,4.29,,92.59,91.71,,,Visualizer
moment,39.823,0.24,141.8,4.44,4.29,,92.63,91.72,,,Visualizer
moment,40.093,0.25,143.2,4.49,4.39,,92.59,91.64,,,Visualizer
