information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.704,3.4,0.7,2.06,0.66,,89.18,92.68,,,Visualizer
moment,6.928,3.42,0.9,1.84,0.38,,88.95,92.69,,,Visualizer
moment,7.11,3.43,0.9,1.61,1.03,,88.66,92.75,,,Visualizer
moment,7.333,3.41,1.0,1.46,0.94,,88.49,92.7,,,Visualizer
moment,7.559,3.41,1.1,1.36,0.84,,88.23,92.62,,,Visualizer
moment,7.739,3.39,1.3,1.2,0.94,,87.93,92.6,,,Visualizer
moment,8.009,3.38,1.7,1.16,0.75,,87.87,92.57,,,Visualizer
moment,8.144,3.38,1.6,1.06,0.66,,87.73,92.51,,,Visualizer
moment,8.369,3.37,1.4,1.03,0.38,,87.47,92.46,,,Visualizer
moment,8.594,3.4,1.4,0.84,0.28,,87.44,92.43,,,Visualizer
moment,8.774,3.36,1.4,0.84,-0.38,,87.31,92.33,,,Visualizer
moment,8.999,3.4,1.8,0.72,0.09,,87.27,92.33,,,Visualizer
moment,9.27,3.32,1.8,0.65,0.19,,87.27,92.32,,,Visualizer
moment,9.404,3.3,1.8,0.7,0.38,,87.08,92.31,,,Visualizer
moment,9.629,3.32,1.7,0.58,0.28,,87.11,92.23,,,Visualizer
moment,9.809,3.19,1.7,0.66,0.28,,87.18,92.18,,,Visualizer
moment,10.079,3.26,1.8,0.64,0.0,,87.01,92.16,,,Visualizer
moment,10.259,3.22,1.8,0.58,0.0,,87.01,92.11,,,Visualizer
moment,10.44,3.21,1.9,0.64,0.09,,86.85,92.03,,,Visualizer
moment,10.709,3.23,2.1,0.61,0.38,,86.82,92.02,,,Visualizer
moment,10.889,3.2,2.2,0.52,0.38,,86.69,92.03,,,Visualizer
moment,11.069,3.16,2.2,0.62,0.38,,86.65,92.02,,,Visualizer
moment,11.293,3.21,2.2,0.59,0.38,,86.55,91.98,,,Visualizer
moment,11.518,3.15,2.4,0.52,0.47,,86.49,91.94,,,Visualizer
moment,11.698,3.1,2.4,0.61,0.38,,86.55,91.88,,,Visualizer
moment,11.924,3.16,2.6,0.57,0.38,,86.39,91.9,,,Visualizer
moment,12.149,3.11,2.6,0.52,0.38,,86.36,91.84,,,Visualizer
moment,12.329,3.07,2.6,0.53,0.38,,86.13,91.79,,,Visualizer
moment,12.553,3.1,2.6,0.54,0.19,,86.23,91.81,,,Visualizer
moment,12.827,3.13,2.7,0.55,0.19,,86.13,91.73,,,Visualizer
moment,12.959,3.1,2.8,0.53,0.19,,86.2,91.65,,,Visualizer
moment,13.184,3.06,2.8,0.58,0.19,,86.2,91.68,,,Visualizer
moment,13.364,3.19,3.4,0.64,0.75,,86.04,91.65,,,Visualizer
moment,13.589,3.29,3.4,0.77,0.75,,85.87,91.66,,,Visualizer
moment,13.769,3.41,3.2,0.9,0.56,,85.64,91.57,,,Visualizer
moment,13.996,3.61,3.6,0.98,0.75,,85.41,91.5,,,Visualizer
moment,14.264,3.79,3.7,1.11,0.85,,85.09,91.5,,,Visualizer
moment,14.4,4.0,3.9,1.21,0.84,,84.86,91.52,,,Visualizer
moment,14.624,4.21,4.4,1.32,0.94,,84.57,91.41,,,Visualizer
moment,14.894,4.44,4.0,1.44,0.56,,84.38,91.41,,,Visualizer
moment,15.073,4.72,4.2,1.53,0.66,,84.12,91.36,,,Visualizer
moment,15.254,4.99,5.0,1.58,1.13,,83.76,91.33,,,Visualizer
moment,15.434,5.17,4.9,1.67,0.94,,83.57,91.26,,,Visualizer
moment,15.658,5.43,4.8,1.69,0.38,,83.54,91.12,,,Visualizer
moment,15.883,5.7,5.4,1.74,1.22,,83.31,91.08,,,Visualizer
moment,16.068,5.96,5.6,1.82,1.31,,83.41,91.03,,,Visualizer
moment,16.335,6.1,5.9,1.92,0.85,,83.38,90.97,,,Visualizer
moment,16.514,6.27,6.2,2.07,1.22,,83.7,90.87,,,Visualizer
moment,16.694,6.52,6.4,2.21,1.5,,83.89,90.73,,,Visualizer
moment,16.964,6.85,6.8,2.32,1.13,,84.05,90.6,,,Visualizer
moment,17.143,7.15,7.2,2.39,1.5,,84.28,90.53,,,Visualizer
moment,17.323,7.45,7.4,2.43,1.69,,84.41,90.36,,,Visualizer
moment,17.548,7.78,8.3,2.45,1.97,,84.67,90.23,,,Visualizer
moment,17.774,8.03,8.9,2.49,2.35,,84.96,90.09,,,Visualizer
moment,17.954,8.3,9.6,2.5,2.72,,85.12,89.99,,,Visualizer
moment,18.179,8.54,9.3,2.51,1.97,,85.35,89.86,,,Visualizer
moment,18.359,8.79,9.8,2.44,2.25,,85.35,89.7,,,Visualizer
moment,18.583,8.64,10.5,2.38,2.25,,85.48,89.67,,,Visualizer
moment,18.809,8.54,10.8,2.37,2.35,,85.68,89.54,,,Visualizer
moment,18.989,8.63,11.9,2.34,2.44,,85.71,89.47,,,Visualizer
moment,19.214,8.59,13.0,2.3,3.47,,85.74,89.43,,,Visualizer
moment,19.394,8.53,12.7,2.31,2.72,,85.97,89.35,,,Visualizer
moment,19.619,8.61,13.6,2.33,2.91,,85.94,89.28,,,Visualizer
moment,19.888,8.71,14.3,2.33,2.72,,85.94,89.22,,,Visualizer
moment,20.024,8.74,14.8,2.32,2.72,,85.97,89.13,,,Visualizer
moment,20.248,8.75,15.6,2.35,2.91,,86.04,89.12,,,Visualizer
moment,20.518,8.78,16.1,2.34,3.0,,86.0,88.96,,,Visualizer
moment,20.698,8.78,16.6,2.36,2.82,,86.07,88.99,,,Visualizer
moment,20.878,8.86,17.0,2.36,2.72,,85.97,88.96,,,Visualizer
moment,21.058,8.82,17.3,2.39,2.82,,86.07,88.86,,,Visualizer
moment,21.283,8.87,18.1,2.4,2.35,,86.04,88.79,,,Visualizer
moment,21.508,8.92,18.8,2.43,2.91,,85.97,88.8,,,Visualizer
moment,21.688,9.0,19.3,2.41,2.53,,85.97,88.71,,,Visualizer
moment,21.958,8.92,20.0,2.41,2.82,,86.0,88.72,,,Visualizer
moment,22.138,8.98,20.6,2.39,2.72,,85.97,88.63,,,Visualizer
moment,22.319,9.02,21.1,2.42,2.82,,86.07,88.56,,,Visualizer
moment,22.589,9.1,21.8,2.41,2.82,,86.1,88.53,,,Visualizer
moment,22.723,9.12,22.1,2.41,2.91,,85.97,88.49,,,Visualizer
moment,22.948,9.17,23.1,2.43,2.91,,86.04,88.3,,,Visualizer
moment,23.173,9.23,23.7,2.43,2.91,,86.0,88.4,,,Visualizer
moment,23.398,9.24,24.5,2.43,3.19,,86.0,88.37,,,Visualizer
moment,23.578,9.27,24.7,2.43,3.0,,85.97,88.32,,,Visualizer
moment,23.804,9.27,25.8,2.45,3.1,,85.94,88.24,,,Visualizer
moment,23.983,9.28,26.1,2.46,3.1,,85.94,88.17,,,Visualizer
moment,24.208,9.26,26.8,2.45,3.19,,85.94,88.14,,,Visualizer
moment,24.389,9.31,27.3,2.46,3.0,,86.0,88.11,,,Visualizer
moment,24.617,9.37,28.0,2.49,3.1,,85.97,88.06,,,Visualizer
moment,24.839,9.46,28.7,2.48,3.1,,85.87,88.04,,,Visualizer
moment,25.018,9.42,29.4,2.45,3.1,,85.87,88.04,,,Visualizer
moment,25.243,9.37,29.9,2.43,2.91,,85.87,87.95,,,Visualizer
moment,25.515,9.39,31.0,2.47,3.1,,86.04,87.83,,,Visualizer
moment,25.648,9.55,31.2,2.43,3.0,,85.94,87.77,,,Visualizer
moment,25.964,9.32,32.1,2.43,2.82,,86.04,87.8,,,Visualizer
moment,26.099,9.22,32.4,2.44,2.82,,85.97,87.81,,,Visualizer
moment,26.323,9.24,33.2,2.51,3.1,,85.97,87.74,,,Visualizer
moment,26.503,9.23,33.8,2.48,3.0,,85.97,87.7,,,Visualizer
moment,26.7,9.11,34.3,2.47,2.91,,86.04,87.68,,,Visualizer
