information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.583,5.48,8.35,1.33,1.5,,84.18,91.08,,,Visualizer
moment,13.813,5.52,8.74,1.35,1.52,,83.92,91.03,,,Visualizer
moment,14.033,5.44,9.06,1.42,1.58,,83.76,91.01,,,Visualizer
moment,14.213,5.42,9.62,1.48,1.66,,83.72,91.0,,,Visualizer
moment,14.398,5.45,9.77,1.53,1.62,,83.59,90.89,,,Visualizer
moment,14.618,5.38,10.16,1.57,1.74,,83.46,90.86,,,Visualizer
moment,14.844,5.36,10.49,1.62,1.68,,83.24,90.83,,,Visualizer
moment,15.025,5.32,10.95,1.67,1.81,,83.18,90.64,,,Visualizer
moment,15.338,5.31,11.38,1.69,1.86,,83.01,90.65,,,Visualizer
moment,15.479,5.26,12.0,1.71,1.97,,82.88,90.58,,,Visualizer
moment,15.654,5.25,12.19,1.78,1.95,,82.82,90.48,,,Visualizer
moment,15.879,5.24,12.66,1.86,2.08,,82.62,90.4,,,Visualizer
moment,16.103,5.23,13.06,1.89,2.02,,82.59,90.3,,,Visualizer
moment,16.283,5.17,13.57,1.92,2.1,,82.5,90.18,,,Visualizer
moment,16.599,5.12,14.02,2.0,2.06,,82.3,90.06,,,Visualizer
moment,16.691,5.16,14.71,2.0,2.16,,82.23,89.93,,,Visualizer
moment,16.914,5.07,14.96,2.05,2.2,,82.17,89.89,,,Visualizer
moment,17.138,5.1,15.49,2.03,2.33,,82.01,89.77,,,Visualizer
moment,17.318,5.07,16.01,2.09,2.34,,81.84,89.66,,,Visualizer
moment,17.544,5.03,16.53,2.15,2.41,,81.81,89.53,,,Visualizer
moment,17.769,5.04,17.02,2.16,2.42,,81.78,89.41,,,Visualizer
moment,17.952,4.96,17.55,2.2,2.48,,81.62,89.35,,,Visualizer
moment,18.174,5.0,18.05,2.2,2.45,,81.55,89.17,,,Visualizer
moment,18.36,4.92,18.58,2.25,2.46,,81.42,89.08,,,Visualizer
moment,18.578,4.94,19.01,2.28,2.38,,81.45,89.01,,,Visualizer
moment,18.803,4.93,19.59,2.3,2.46,,81.45,88.96,,,Visualizer
moment,18.983,4.88,20.12,2.3,2.46,,81.36,88.89,,,Visualizer
moment,19.215,4.86,20.62,2.29,2.46,,81.29,88.71,,,Visualizer
moment,19.433,4.82,21.2,2.32,2.51,,81.36,88.63,,,Visualizer
moment,19.613,4.8,21.66,2.35,2.54,,81.29,88.61,,,Visualizer
moment,19.839,4.78,22.19,2.33,2.49,,81.16,88.5,,,Visualizer
moment,20.064,4.74,22.7,2.34,2.47,,81.1,88.38,,,Visualizer
moment,20.244,4.76,23.24,2.32,2.51,,81.0,88.22,,,Visualizer
moment,20.469,4.65,23.5,2.32,2.51,,80.93,88.17,,,Visualizer
moment,20.648,4.69,24.26,2.35,2.49,,80.93,88.1,,,Visualizer
moment,20.873,4.68,24.53,2.37,2.49,,80.77,87.9,,,Visualizer
moment,21.105,4.62,25.32,2.35,2.51,,80.74,87.87,,,Visualizer
moment,21.279,4.58,25.92,2.38,2.57,,80.64,87.88,,,Visualizer
moment,21.504,4.59,26.43,2.4,2.59,,80.64,87.76,,,Visualizer
moment,21.729,4.58,26.96,2.35,2.59,,80.61,87.65,,,Visualizer
moment,21.908,4.5,27.53,2.39,2.61,,80.57,87.54,,,Visualizer
moment,22.133,4.5,27.78,2.36,2.64,,80.64,87.54,,,Visualizer
moment,22.315,4.45,28.55,2.41,2.52,,80.51,87.46,,,Visualizer
moment,22.54,4.44,28.8,2.38,2.53,,80.44,87.31,,,Visualizer
moment,22.764,4.43,29.59,2.37,2.52,,80.38,87.22,,,Visualizer
moment,22.989,4.38,30.12,2.36,2.48,,80.44,87.15,,,Visualizer
moment,23.168,4.38,30.71,2.39,2.56,,80.48,87.06,,,Visualizer
moment,23.393,4.33,31.0,2.38,2.58,,80.38,86.95,,,Visualizer
moment,23.573,4.29,31.74,2.41,2.59,,80.41,86.88,,,Visualizer
moment,23.8,4.3,32.25,2.42,2.55,,80.48,86.82,,,Visualizer
moment,23.981,4.28,32.75,2.39,2.52,,80.51,86.75,,,Visualizer
moment,24.294,4.21,33.33,2.35,2.51,,80.41,86.69,,,Visualizer
moment,24.428,4.18,33.77,2.32,2.47,,80.51,86.63,,,Visualizer
