information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.196,3.07,0.11,0.21,0.11,,87.77,89.38,,,Visualizer
moment,12.497,2.96,0.12,0.25,0.12,,87.71,89.4,,,Visualizer
moment,12.694,3.06,0.31,0.24,0.3,,87.74,89.43,,,Visualizer
moment,12.994,3.08,0.27,0.19,0.25,,87.68,89.41,,,Visualizer
moment,13.195,2.93,0.27,0.2,0.16,,87.71,89.4,,,Visualizer
moment,13.496,3.0,0.44,0.23,0.32,,87.71,89.35,,,Visualizer
moment,13.697,3.04,0.33,0.18,0.02,,87.58,89.36,,,Visualizer
moment,14.008,2.94,0.35,0.25,0.02,,87.51,89.33,,,Visualizer
moment,14.194,3.05,0.37,0.22,0.1,,87.51,89.32,,,Visualizer
moment,14.496,2.97,0.61,0.26,0.16,,87.48,89.3,,,Visualizer
moment,14.698,3.05,0.5,0.24,0.16,,87.48,89.3,,,Visualizer
moment,14.995,3.03,0.52,0.19,0.16,,87.35,89.25,,,Visualizer
moment,15.195,2.94,0.67,0.26,0.3,,87.38,89.24,,,Visualizer
moment,15.494,3.05,0.74,0.22,0.14,,87.35,89.25,,,Visualizer
moment,15.694,2.97,0.69,0.28,0.18,,87.25,89.21,,,Visualizer
moment,15.994,3.05,0.69,0.24,0.17,,87.19,89.14,,,Visualizer
moment,16.191,2.97,0.88,0.28,0.2,,87.22,89.18,,,Visualizer
moment,16.493,3.04,1.01,0.42,0.26,,87.09,89.22,,,Visualizer
moment,16.694,3.36,0.98,0.69,0.29,,86.83,89.18,,,Visualizer
moment,16.991,4.0,1.23,1.0,0.52,,86.18,89.15,,,Visualizer
moment,17.213,4.8,1.24,1.2,0.35,,85.7,89.14,,,Visualizer
moment,17.491,5.55,1.26,1.32,0.24,,85.31,89.19,,,Visualizer
moment,17.693,6.23,1.29,1.37,0.31,,85.05,89.17,,,Visualizer
moment,17.999,6.81,1.59,1.35,0.35,,84.95,89.14,,,Visualizer
moment,18.195,7.22,1.76,1.31,0.5,,84.82,89.06,,,Visualizer
moment,18.494,7.63,1.77,1.29,0.5,,84.79,89.1,,,Visualizer
moment,18.696,8.07,1.96,1.19,0.64,,84.98,89.05,,,Visualizer
moment,18.993,8.17,2.12,1.16,0.51,,85.08,88.93,,,Visualizer
moment,19.194,8.38,2.43,1.09,0.64,,85.11,88.94,,,Visualizer
moment,19.503,8.53,2.68,1.01,0.87,,85.31,88.98,,,Visualizer
moment,19.691,8.62,2.83,0.98,0.83,,85.66,88.85,,,Visualizer
moment,19.994,8.69,3.12,0.98,0.96,,85.89,88.89,,,Visualizer
moment,20.192,8.75,3.04,0.95,0.63,,86.08,88.82,,,Visualizer
moment,20.495,8.79,3.48,0.93,0.77,,86.41,88.81,,,Visualizer
moment,20.696,8.89,3.53,0.9,0.73,,86.6,88.76,,,Visualizer
moment,20.994,8.86,3.83,0.92,0.95,,86.93,88.73,,,Visualizer
moment,21.206,8.89,4.1,0.94,1.02,,87.22,88.79,,,Visualizer
moment,21.494,8.89,4.29,0.96,0.86,,87.32,88.67,,,Visualizer
moment,21.711,8.89,4.48,0.99,0.91,,87.71,88.54,,,Visualizer
moment,22.014,8.92,4.8,1.02,0.93,,88.0,88.6,,,Visualizer
moment,22.198,8.99,4.94,1.02,0.99,,88.3,88.56,,,Visualizer
moment,22.495,8.9,5.25,1.05,0.95,,88.52,88.59,,,Visualizer
moment,22.692,8.9,5.55,1.1,1.05,,88.72,88.56,,,Visualizer
moment,22.996,8.95,5.9,1.1,1.18,,88.92,88.54,,,Visualizer
moment,23.191,8.91,6.2,1.13,1.21,,89.18,88.56,,,Visualizer
moment,23.493,8.9,6.55,1.2,1.25,,89.31,88.5,,,Visualizer
moment,23.691,8.97,6.93,1.21,1.32,,89.48,88.51,,,Visualizer
moment,23.998,8.94,7.25,1.25,1.3,,89.64,88.46,,,Visualizer
moment,24.195,8.9,7.55,1.27,1.39,,89.87,88.48,,,Visualizer
moment,24.509,8.9,7.84,1.32,1.4,,89.94,88.46,,,Visualizer
moment,24.693,8.95,8.13,1.3,1.43,,90.2,88.5,,,Visualizer
moment,24.995,8.84,8.57,1.3,1.41,,90.34,88.48,,,Visualizer
moment,25.192,8.73,9.06,1.36,1.45,,90.53,88.5,,,Visualizer
moment,25.496,8.77,9.38,1.42,1.48,,90.7,88.52,,,Visualizer
moment,25.692,8.75,9.93,1.45,1.55,,90.96,88.5,,,Visualizer
moment,25.996,8.68,10.27,1.47,1.63,,91.16,88.56,,,Visualizer
moment,26.197,8.67,10.77,1.51,1.64,,91.23,88.54,,,Visualizer
moment,26.498,8.57,11.12,1.59,1.67,,91.39,88.6,,,Visualizer
moment,26.694,8.65,11.76,1.57,1.76,,91.63,88.59,,,Visualizer
moment,26.995,8.57,11.95,1.63,1.74,,91.7,88.62,,,Visualizer
moment,27.196,8.53,12.56,1.68,1.9,,91.89,88.67,,,Visualizer
moment,27.507,8.54,12.98,1.71,1.98,,92.0,88.72,,,Visualizer
moment,27.695,8.51,13.58,1.74,2.0,,91.96,88.77,,,Visualizer
moment,27.997,8.53,13.98,1.76,1.95,,91.96,88.82,,,Visualizer
moment,28.196,8.43,14.56,1.8,1.92,,92.03,88.78,,,Visualizer
moment,28.495,8.43,14.98,1.85,1.92,,91.93,88.83,,,Visualizer
moment,28.693,8.42,15.53,1.89,2.09,,92.06,88.94,,,Visualizer
moment,29.006,8.37,15.96,1.94,2.11,,91.89,88.94,,,Visualizer
moment,29.195,8.36,16.61,1.98,2.17,,91.96,88.97,,,Visualizer
moment,29.495,8.34,17.04,2.03,2.12,,91.7,89.01,,,Visualizer
moment,29.694,8.34,17.76,2.05,2.14,,91.83,89.07,,,Visualizer
moment,29.997,8.27,18.35,2.07,2.29,,91.73,89.1,,,Visualizer
moment,30.197,8.25,19.03,2.09,2.32,,91.73,89.1,,,Visualizer
moment,30.495,8.18,19.51,2.16,2.37,,91.5,89.12,,,Visualizer
moment,30.699,8.22,20.27,2.17,2.41,,91.5,89.2,,,Visualizer
moment,30.996,8.21,20.76,2.18,2.31,,91.43,89.22,,,Visualizer
moment,31.198,8.12,21.45,2.21,2.32,,91.36,89.24,,,Visualizer
moment,31.495,8.18,21.74,2.21,2.38,,91.13,89.32,,,Visualizer
moment,31.696,8.11,22.57,2.25,2.45,,91.16,89.37,,,Visualizer
moment,31.996,8.08,23.08,2.29,2.46,,90.96,89.32,,,Visualizer
moment,32.194,8.09,23.9,2.27,2.55,,90.86,89.31,,,Visualizer
moment,32.499,8.05,24.4,2.3,2.55,,90.66,89.35,,,Visualizer
moment,32.697,8.01,25.18,2.31,2.5,,90.7,89.37,,,Visualizer
moment,33.001,8.02,25.77,2.33,2.58,,90.6,89.41,,,Visualizer
moment,33.197,7.97,26.32,2.36,2.61,,90.43,89.43,,,Visualizer
moment,33.506,7.99,26.83,2.34,2.55,,90.37,89.38,,,Visualizer
moment,33.693,7.92,27.65,2.33,2.66,,90.2,89.37,,,Visualizer
moment,33.996,7.9,28.18,2.35,2.56,,90.0,89.44,,,Visualizer
moment,34.194,7.89,28.95,2.39,2.52,,89.94,89.41,,,Visualizer
moment,34.492,7.89,29.48,2.43,2.54,,89.87,89.44,,,Visualizer
moment,34.701,7.86,30.3,2.41,2.54,,89.77,89.41,,,Visualizer
moment,34.992,7.77,30.8,2.42,2.51,,89.57,89.39,,,Visualizer
moment,35.196,7.82,31.66,2.41,2.6,,89.51,89.42,,,Visualizer
moment,35.501,7.76,31.97,2.4,2.64,,89.38,89.42,,,Visualizer
moment,35.693,7.69,32.87,2.41,2.76,,89.31,89.4,,,Visualizer
moment,35.991,7.76,33.32,2.45,2.68,,89.21,89.41,,,Visualizer
moment,36.192,7.72,34.17,2.47,2.7,,89.18,89.41,,,Visualizer
moment,36.491,7.67,34.71,2.49,2.63,,88.95,89.42,,,Visualizer
moment,36.694,7.65,35.54,2.45,2.56,,88.92,89.33,,,Visualizer
moment,36.991,7.59,36.1,2.5,2.67,,88.85,89.35,,,Visualizer
moment,37.194,7.62,36.85,2.46,2.57,,88.82,89.33,,,Visualizer
moment,37.495,7.54,37.16,2.49,2.6,,88.59,89.3,,,Visualizer
moment,37.695,7.53,37.97,2.5,2.56,,88.62,89.24,,,Visualizer
moment,37.991,7.53,38.56,2.51,2.62,,88.59,89.22,,,Visualizer
moment,38.199,7.5,39.36,2.48,2.59,,88.49,89.23,,,Visualizer
