information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.056,3.29,-0.02,3.11,0.0,,87.74,89.69,,,Visualizer
moment,7.334,3.3,-0.02,2.7,0.0,,87.71,89.65,,,Visualizer
moment,7.515,3.23,-0.02,2.33,0.0,,87.64,89.61,,,Visualizer
moment,7.829,3.16,-0.02,2.1,0.01,,87.68,89.57,,,Visualizer
moment,8.01,3.16,0.2,1.83,0.22,,87.71,89.53,,,Visualizer
moment,8.324,3.11,0.44,1.63,0.45,,87.64,89.55,,,Visualizer
moment,8.504,3.11,0.73,1.48,0.73,,87.74,89.49,,,Visualizer
moment,8.774,3.09,0.73,1.34,0.73,,87.71,89.52,,,Visualizer
moment,9.044,3.06,1.16,1.28,1.15,,87.61,89.47,,,Visualizer
moment,9.269,3.1,1.17,1.14,0.6,,87.58,89.47,,,Visualizer
moment,9.584,3.02,1.37,1.04,0.63,,87.61,89.51,,,Visualizer
moment,9.767,2.97,1.53,1.09,0.58,,87.58,89.55,,,Visualizer
moment,10.079,3.08,1.88,1.03,0.7,,87.54,89.44,,,Visualizer
moment,10.259,3.06,1.86,0.94,0.68,,87.41,89.43,,,Visualizer
moment,10.574,2.96,2.22,0.92,0.84,,87.45,89.44,,,Visualizer
moment,10.754,2.96,2.21,0.92,0.68,,87.41,89.41,,,Visualizer
moment,11.024,3.01,2.39,0.99,0.55,,87.35,89.48,,,Visualizer
moment,11.294,3.14,2.84,0.88,0.96,,87.32,89.5,,,Visualizer
moment,11.519,3.0,2.97,0.88,0.73,,87.15,89.46,,,Visualizer
moment,11.834,2.94,3.08,0.89,0.85,,87.12,89.46,,,Visualizer
moment,12.014,2.97,3.09,0.9,0.68,,87.02,89.49,,,Visualizer
moment,12.329,3.0,3.67,0.97,0.99,,87.05,89.46,,,Visualizer
moment,12.509,3.1,3.76,0.95,0.77,,86.99,89.49,,,Visualizer
moment,12.824,3.04,3.76,0.89,0.68,,86.76,89.41,,,Visualizer
moment,13.008,2.97,4.17,0.87,1.06,,86.7,89.43,,,Visualizer
moment,13.274,2.97,4.41,0.91,0.72,,86.76,89.42,,,Visualizer
moment,13.544,2.98,4.75,0.92,0.92,,86.66,89.43,,,Visualizer
moment,13.814,3.01,4.73,1.0,0.94,,86.7,89.49,,,Visualizer
moment,14.084,3.07,5.05,0.94,0.94,,86.6,89.4,,,Visualizer
moment,14.264,2.96,5.46,0.94,1.03,,86.6,89.42,,,Visualizer
moment,14.579,2.96,5.53,0.98,0.76,,86.5,89.37,,,Visualizer
moment,14.804,2.99,5.87,1.03,1.12,,86.6,89.32,,,Visualizer
moment,15.074,3.07,6.13,0.99,1.06,,86.63,89.4,,,Visualizer
moment,15.254,2.99,6.38,0.97,0.9,,86.7,89.34,,,Visualizer
moment,15.525,2.95,6.42,1.03,0.91,,86.76,89.32,,,Visualizer
moment,15.749,3.04,7.02,1.03,1.21,,86.83,89.33,,,Visualizer
moment,16.019,3.08,7.07,1.17,0.95,,86.86,89.32,,,Visualizer
moment,16.334,3.32,7.42,1.46,1.01,,86.93,89.35,,,Visualizer
moment,16.514,3.87,7.71,1.83,1.15,,87.25,89.27,,,Visualizer
moment,16.829,4.53,7.72,2.19,0.91,,87.61,89.34,,,Visualizer
moment,17.009,5.19,8.51,2.55,1.33,,88.16,89.21,,,Visualizer
moment,17.324,5.89,8.84,2.75,1.65,,88.75,89.2,,,Visualizer
moment,17.504,6.43,9.58,2.97,1.9,,89.51,89.17,,,Visualizer
moment,17.774,6.91,10.15,3.08,2.38,,90.2,89.12,,,Visualizer
moment,17.999,7.28,10.97,3.18,2.6,,90.99,89.13,,,Visualizer
moment,18.269,7.53,11.74,3.27,2.84,,91.46,89.05,,,Visualizer
moment,18.584,7.84,12.54,3.33,2.9,,91.92,89.11,,,Visualizer
moment,18.764,8.04,13.64,3.42,3.14,,92.36,89.12,,,Visualizer
moment,19.079,8.21,14.03,3.44,3.24,,92.42,89.19,,,Visualizer
moment,19.259,8.29,15.1,3.47,3.29,,92.56,89.32,,,Visualizer
moment,19.574,8.36,15.72,3.56,3.33,,92.52,89.44,,,Visualizer
moment,19.754,8.45,16.77,3.72,3.35,,92.29,89.44,,,Visualizer
moment,20.024,8.63,17.5,3.71,3.39,,92.22,89.51,,,Visualizer
moment,20.249,8.42,18.25,3.56,3.44,,91.96,89.6,,,Visualizer
moment,20.519,7.94,18.88,3.35,3.39,,91.62,89.62,,,Visualizer
moment,20.834,7.42,20.1,3.12,3.62,,91.46,89.69,,,Visualizer
moment,21.018,6.99,20.9,2.97,3.33,,91.32,89.63,,,Visualizer
moment,21.329,6.63,21.63,2.78,3.31,,91.22,89.73,,,Visualizer
moment,21.509,6.23,22.45,2.63,3.14,,91.06,89.75,,,Visualizer
moment,21.824,5.93,22.98,2.53,2.82,,90.96,89.74,,,Visualizer
moment,22.049,5.69,23.8,2.45,2.84,,91.02,89.74,,,Visualizer
moment,22.274,5.51,24.32,2.4,2.63,,90.99,89.63,,,Visualizer
moment,22.499,5.4,24.86,2.31,2.63,,90.99,89.64,,,Visualizer
moment,22.769,5.26,25.35,2.3,2.56,,91.02,89.66,,,Visualizer
moment,23.084,5.24,26.11,2.24,2.53,,91.02,89.68,,,Visualizer
moment,23.264,5.11,26.83,2.23,2.46,,90.99,89.61,,,Visualizer
moment,23.581,5.06,27.11,2.21,2.45,,91.06,89.59,,,Visualizer
moment,23.759,5.01,28.05,2.21,2.44,,90.99,89.56,,,Visualizer
moment,24.074,4.97,28.34,2.16,2.47,,90.89,89.53,,,Visualizer
moment,24.299,4.94,29.04,2.18,2.43,,90.93,89.58,,,Visualizer
moment,24.523,4.9,29.74,2.15,2.33,,90.83,89.61,,,Visualizer
moment,24.749,4.9,30.21,2.17,2.35,,90.83,89.5,,,Visualizer
moment,25.019,4.85,30.7,2.21,2.31,,90.73,89.49,,,Visualizer
moment,25.333,4.84,31.39,2.18,2.3,,90.66,89.58,,,Visualizer
moment,25.514,4.75,32.1,2.17,2.31,,90.46,89.59,,,Visualizer
moment,25.829,4.71,32.65,2.2,2.39,,90.4,89.54,,,Visualizer
moment,26.009,4.74,33.03,2.16,2.28,,90.16,89.6,,,Visualizer
moment,26.279,4.63,33.6,2.19,2.41,,90.07,89.54,,,Visualizer
moment,26.549,4.66,34.33,2.18,2.39,,90.04,89.5,,,Visualizer
moment,26.774,4.63,34.69,2.19,2.36,,89.9,89.55,,,Visualizer
moment,26.998,4.57,35.39,2.16,2.31,,90.0,89.52,,,Visualizer
moment,27.269,4.56,36.0,2.18,2.35,,89.9,89.46,,,Visualizer
moment,27.494,4.56,36.35,2.16,2.31,,89.77,89.54,,,Visualizer
moment,27.766,4.54,37.1,2.16,2.36,,89.67,89.47,,,Visualizer
moment,28.078,4.49,37.81,2.15,2.37,,89.57,89.38,,,Visualizer
moment,28.303,4.48,38.25,2.15,2.2,,89.61,89.4,,,Visualizer
moment,28.573,4.5,38.77,2.15,2.37,,89.51,89.38,,,Visualizer
moment,28.843,4.48,39.51,2.15,2.36,,89.38,89.38,,,Visualizer
