information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.58,4.19,4.4,2.21,0.91,,84.01,85.07,,,Visualizer
moment,9.76,4.56,4.4,2.17,0.82,,83.59,85.17,,,Visualizer
moment,9.984,4.84,4.7,2.12,1.0,,83.07,85.01,,,Visualizer
moment,10.21,5.08,5.3,2.04,1.28,,82.71,85.08,,,Visualizer
moment,10.394,5.33,5.4,1.98,1.19,,82.46,85.01,,,Visualizer
moment,10.614,5.41,5.7,1.94,1.19,,82.29,85.02,,,Visualizer
moment,10.843,5.57,5.7,1.86,1.19,,82.26,85.03,,,Visualizer
moment,11.025,5.62,6.0,1.83,1.37,,82.16,84.93,,,Visualizer
moment,11.25,5.68,6.5,1.77,1.37,,82.16,85.02,,,Visualizer
moment,11.425,5.73,6.7,1.79,1.28,,82.23,85.0,,,Visualizer
moment,11.698,5.78,7.4,1.83,1.83,,82.36,84.92,,,Visualizer
moment,11.881,5.79,7.7,1.86,1.55,,82.55,84.79,,,Visualizer
moment,12.15,5.81,8.0,1.92,1.83,,82.62,84.72,,,Visualizer
moment,12.289,5.8,8.7,1.97,2.01,,82.78,84.74,,,Visualizer
moment,12.516,5.79,8.9,2.01,2.01,,82.88,84.74,,,Visualizer
moment,12.686,5.83,9.1,2.11,1.92,,82.91,84.74,,,Visualizer
moment,12.919,5.86,9.9,2.19,2.1,,83.0,84.61,,,Visualizer
moment,13.09,5.83,10.1,2.29,2.19,,82.75,84.58,,,Visualizer
moment,13.411,5.87,10.6,2.37,2.1,,82.46,84.61,,,Visualizer
moment,13.541,5.85,11.5,2.44,2.37,,82.29,84.48,,,Visualizer
moment,13.719,5.86,11.8,2.51,2.46,,82.07,84.48,,,Visualizer
moment,13.946,5.88,12.8,2.54,2.65,,81.62,84.47,,,Visualizer
moment,14.169,5.88,13.0,2.66,2.65,,81.46,84.43,,,Visualizer
moment,14.395,5.93,14.0,2.73,2.74,,81.07,84.41,,,Visualizer
moment,14.578,5.88,14.3,2.77,2.83,,80.75,84.36,,,Visualizer
moment,14.758,5.88,14.7,2.83,2.92,,80.65,84.31,,,Visualizer
moment,14.979,5.89,15.7,2.89,2.92,,80.39,84.29,,,Visualizer
moment,15.205,5.85,16.0,2.95,2.92,,80.33,84.16,,,Visualizer
moment,15.384,5.89,16.7,2.97,3.1,,80.11,84.12,,,Visualizer
moment,15.617,5.84,17.8,3.03,3.19,,79.85,83.98,,,Visualizer
moment,15.837,5.84,18.2,3.11,3.19,,79.72,83.89,,,Visualizer
moment,16.019,5.86,19.2,3.19,3.19,,79.88,83.91,,,Visualizer
moment,16.24,5.85,19.6,3.22,3.29,,79.62,83.78,,,Visualizer
moment,16.425,5.79,19.9,3.31,3.28,,79.69,83.67,,,Visualizer
moment,16.647,5.81,21.1,3.36,3.38,,79.66,83.59,,,Visualizer
moment,16.87,5.83,21.5,3.42,3.38,,79.66,83.55,,,Visualizer
moment,17.095,5.83,22.7,3.44,3.56,,79.69,83.46,,,Visualizer
moment,17.289,5.74,23.5,3.49,3.56,,79.59,83.3,,,Visualizer
moment,17.545,5.78,24.3,3.48,3.65,,79.66,83.23,,,Visualizer
moment,17.68,5.78,25.0,3.46,3.56,,79.66,83.21,,,Visualizer
moment,17.924,5.71,25.4,3.48,3.56,,79.66,83.17,,,Visualizer
moment,18.131,5.72,26.6,3.5,3.56,,79.5,83.0,,,Visualizer
moment,18.311,5.74,27.1,3.52,3.65,,79.62,82.98,,,Visualizer
moment,18.535,5.73,27.4,3.54,3.56,,79.53,82.91,,,Visualizer
moment,18.714,5.71,28.7,3.55,3.74,,79.27,82.81,,,Visualizer
moment,18.94,5.7,29.5,3.57,3.74,,79.3,82.74,,,Visualizer
moment,19.183,5.7,30.3,3.57,3.74,,79.05,82.7,,,Visualizer
moment,19.349,5.72,31.1,3.54,3.65,,79.18,82.65,,,Visualizer
moment,19.571,5.66,31.5,3.59,3.74,,78.95,82.53,,,Visualizer
moment,19.798,5.67,31.9,3.62,3.74,,79.02,82.48,,,Visualizer
moment,19.982,5.67,31.9,3.64,3.74,,78.82,82.43,,,Visualizer
moment,20.248,5.62,34.3,3.66,3.65,,78.76,82.4,,,Visualizer
moment,20.38,5.61,34.7,3.68,3.65,,78.76,82.36,,,Visualizer
moment,20.624,5.61,35.5,3.72,3.65,,78.6,82.19,,,Visualizer
