information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.864,2.43,57.03,4.53,5.04,,92.39,92.33,,,Visualizer
moment,21.073,2.43,58.39,4.57,4.9,,92.42,92.34,,,Visualizer
moment,21.255,2.44,58.86,4.49,4.91,,92.32,92.39,,,Visualizer
moment,21.466,2.42,59.73,4.49,4.87,,92.35,92.37,,,Visualizer
moment,21.7,2.46,61.55,4.52,4.97,,92.32,92.34,,,Visualizer
moment,21.894,2.44,62.03,4.49,4.98,,92.22,92.29,,,Visualizer
moment,22.084,2.45,62.88,4.5,4.96,,92.45,92.25,,,Visualizer
moment,22.295,2.48,63.77,4.52,4.83,,92.29,92.29,,,Visualizer
moment,22.523,2.49,64.66,4.47,4.82,,92.42,92.27,,,Visualizer
moment,22.74,2.49,66.44,4.51,4.81,,92.45,92.23,,,Visualizer
moment,22.913,2.53,66.84,4.49,4.8,,92.55,92.21,,,Visualizer
