information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.945,9.0,1.3,0.26,0.29,,82.29,86.51,,,Visualizer
moment,23.17,8.95,1.4,0.28,0.39,,82.26,86.57,,,Visualizer
moment,23.352,8.92,1.5,0.31,0.39,,82.42,86.58,,,Visualizer
moment,23.575,8.98,1.5,0.32,0.29,,82.2,86.55,,,Visualizer
moment,23.8,8.99,1.6,0.33,0.39,,82.2,86.6,,,Visualizer
moment,23.98,8.98,1.7,0.35,0.39,,82.13,86.52,,,Visualizer
moment,24.205,8.99,1.8,0.34,0.39,,82.1,86.5,,,Visualizer
moment,24.385,8.99,1.9,0.36,0.39,,82.13,86.57,,,Visualizer
moment,24.61,8.96,2.0,0.38,0.49,,82.04,86.57,,,Visualizer
moment,24.835,8.94,2.1,0.4,0.49,,81.91,86.53,,,Visualizer
moment,25.017,8.94,2.2,0.42,0.49,,81.75,86.59,,,Visualizer
moment,25.241,8.95,2.3,0.44,0.49,,81.75,86.57,,,Visualizer
moment,25.465,8.91,2.4,0.45,0.49,,81.65,86.55,,,Visualizer
moment,25.645,8.92,2.6,0.47,0.49,,81.49,86.59,,,Visualizer
moment,25.87,8.88,2.7,0.51,0.59,,81.49,86.55,,,Visualizer
moment,26.054,8.94,2.8,0.52,0.59,,81.3,86.49,,,Visualizer
moment,26.275,8.93,3.0,0.52,0.68,,81.27,86.56,,,Visualizer
moment,26.5,8.8,3.1,0.54,0.68,,81.23,86.54,,,Visualizer
moment,26.681,8.8,3.3,0.55,0.68,,81.2,86.53,,,Visualizer
moment,26.912,8.8,3.4,0.57,0.68,,81.17,86.59,,,Visualizer
moment,27.13,8.76,3.6,0.59,0.59,,80.98,86.62,,,Visualizer
moment,27.311,8.73,3.8,0.61,0.78,,81.07,86.58,,,Visualizer
moment,27.536,8.75,3.9,0.62,0.78,,81.04,86.53,,,Visualizer
moment,27.715,8.68,4.1,0.65,0.78,,81.11,86.62,,,Visualizer
moment,27.943,8.67,4.2,0.67,0.78,,81.14,86.56,,,Visualizer
moment,28.165,8.66,4.5,0.69,0.88,,81.14,86.54,,,Visualizer
moment,28.345,8.59,4.7,0.72,0.88,,81.14,86.56,,,Visualizer
moment,28.57,8.59,4.8,0.74,0.88,,81.3,86.61,,,Visualizer
moment,28.795,8.55,5.1,0.77,0.98,,81.27,86.61,,,Visualizer
moment,28.975,8.58,5.4,0.8,1.07,,81.39,86.57,,,Visualizer
moment,29.199,8.62,5.5,0.78,0.98,,81.59,86.59,,,Visualizer
moment,29.379,8.5,5.7,0.79,0.98,,81.71,86.6,,,Visualizer
moment,29.608,8.5,5.8,0.82,0.98,,81.84,86.62,,,Visualizer
moment,29.829,8.5,6.1,0.84,0.98,,81.97,86.59,,,Visualizer
moment,30.028,8.46,6.3,0.85,0.88,,82.16,86.61,,,Visualizer
moment,30.234,8.42,6.5,0.87,0.98,,82.42,86.57,,,Visualizer
moment,30.463,8.41,6.8,0.88,1.07,,82.65,86.51,,,Visualizer
moment,30.642,8.37,7.0,0.9,1.07,,83.0,86.51,,,Visualizer
moment,30.865,8.36,7.2,0.93,1.07,,83.32,86.47,,,Visualizer
moment,31.09,8.36,7.5,0.95,1.17,,83.71,86.51,,,Visualizer
moment,31.269,8.34,7.7,0.94,1.17,,84.1,86.48,,,Visualizer
moment,31.495,8.33,8.0,0.97,1.17,,84.46,86.49,,,Visualizer
moment,31.675,8.3,8.2,0.99,1.17,,84.84,86.49,,,Visualizer
moment,31.901,8.3,8.5,1.0,1.27,,85.14,86.42,,,Visualizer
moment,32.125,8.26,8.7,0.98,1.17,,85.59,86.43,,,Visualizer
moment,32.306,8.22,8.9,1.0,1.17,,86.05,86.44,,,Visualizer
moment,32.53,8.24,9.3,1.02,1.27,,86.34,86.4,,,Visualizer
moment,32.755,8.24,9.5,1.02,1.27,,86.64,86.43,,,Visualizer
moment,32.937,8.2,9.7,1.02,1.17,,86.96,86.46,,,Visualizer
moment,33.163,8.16,10.0,1.04,1.27,,87.39,86.38,,,Visualizer
moment,33.34,8.14,10.3,1.05,1.37,,87.68,86.33,,,Visualizer
moment,33.565,8.13,10.6,1.06,1.27,,87.88,86.41,,,Visualizer
moment,33.835,8.1,10.8,1.08,1.27,,88.08,86.34,,,Visualizer
moment,33.969,8.06,11.2,1.11,1.27,,88.31,86.38,,,Visualizer
moment,34.195,8.05,11.4,1.12,1.37,,88.54,86.42,,,Visualizer
moment,34.421,8.03,11.6,1.13,1.27,,88.77,86.38,,,Visualizer
moment,34.602,8.0,11.9,1.13,1.27,,89.1,86.48,,,Visualizer
moment,34.831,7.99,12.2,1.15,1.37,,89.1,86.46,,,Visualizer
moment,35.004,7.96,12.5,1.16,1.37,,89.3,86.49,,,Visualizer
moment,35.23,7.95,12.8,1.14,1.37,,89.63,86.44,,,Visualizer
moment,35.455,7.88,13.1,1.16,1.47,,89.73,86.54,,,Visualizer
moment,35.635,7.88,13.4,1.19,1.47,,89.96,86.63,,,Visualizer
moment,35.861,7.88,13.6,1.21,1.37,,90.16,86.6,,,Visualizer
moment,36.085,7.85,13.9,1.21,1.37,,90.4,86.63,,,Visualizer
moment,36.265,7.83,14.2,1.23,1.37,,90.5,86.64,,,Visualizer
moment,36.49,7.83,14.5,1.22,1.37,,90.7,86.63,,,Visualizer
moment,36.67,7.77,14.8,1.22,1.37,,91.0,86.7,,,Visualizer
moment,36.898,7.74,15.1,1.24,1.47,,91.03,86.74,,,Visualizer
moment,37.165,7.73,15.4,1.26,1.47,,91.27,86.79,,,Visualizer
moment,37.301,7.74,15.9,1.25,1.56,,91.5,86.8,,,Visualizer
moment,37.525,7.68,16.0,1.29,1.47,,91.7,86.87,,,Visualizer
moment,37.752,7.65,16.3,1.28,1.47,,91.74,86.95,,,Visualizer
moment,37.931,7.63,16.8,1.3,1.47,,91.97,86.99,,,Visualizer
moment,38.157,7.62,17.0,1.29,1.56,,91.97,86.95,,,Visualizer
moment,38.334,7.61,17.3,1.3,1.56,,92.18,87.02,,,Visualizer
moment,38.56,7.56,17.6,1.31,1.56,,92.24,87.13,,,Visualizer
moment,38.786,7.56,17.9,1.29,1.56,,92.31,87.21,,,Visualizer
moment,38.964,7.49,18.4,1.33,1.56,,92.55,87.2,,,Visualizer
moment,39.19,7.51,18.6,1.34,1.56,,92.65,87.18,,,Visualizer
moment,39.42,7.49,18.9,1.33,1.56,,92.68,87.3,,,Visualizer
moment,39.595,7.44,19.4,1.35,1.56,,92.71,87.36,,,Visualizer
moment,39.823,7.43,19.5,1.39,1.56,,92.92,87.27,,,Visualizer
moment,40.044,7.44,20.1,1.39,1.66,,92.95,87.35,,,Visualizer
moment,40.227,7.42,20.4,1.36,1.56,,92.95,87.46,,,Visualizer
moment,40.453,7.35,20.6,1.37,1.66,,93.09,87.49,,,Visualizer
moment,40.63,7.34,21.1,1.38,1.66,,93.02,87.51,,,Visualizer
moment,40.855,7.33,21.2,1.41,1.66,,93.02,87.57,,,Visualizer
moment,41.08,7.33,21.7,1.4,1.56,,93.12,87.63,,,Visualizer
moment,41.261,7.28,22.0,1.42,1.56,,93.19,87.67,,,Visualizer
moment,41.49,7.25,22.2,1.44,1.56,,92.99,87.77,,,Visualizer
moment,41.709,7.26,22.7,1.44,1.56,,93.09,87.77,,,Visualizer
moment,41.892,7.2,23.1,1.46,1.66,,93.02,87.87,,,Visualizer
moment,42.117,7.18,23.4,1.48,1.66,,92.99,87.92,,,Visualizer
moment,42.296,7.18,23.8,1.48,1.76,,92.95,87.92,,,Visualizer
moment,42.52,7.14,23.9,1.48,1.66,,92.95,87.97,,,Visualizer
moment,42.789,7.1,24.5,1.51,1.76,,92.88,88.02,,,Visualizer
moment,42.924,7.1,25.1,1.5,1.76,,92.85,88.03,,,Visualizer
moment,43.152,7.07,25.2,1.51,1.76,,92.68,88.12,,,Visualizer
moment,43.375,7.06,25.6,1.52,1.76,,92.68,88.13,,,Visualizer
moment,43.555,7.03,26.0,1.53,1.86,,92.75,88.23,,,Visualizer
moment,43.783,7.03,26.3,1.51,1.76,,92.58,88.27,,,Visualizer
moment,43.96,6.96,26.7,1.55,1.76,,92.51,88.26,,,Visualizer
moment,44.185,6.96,27.0,1.54,1.76,,92.48,88.31,,,Visualizer
moment,44.41,6.94,27.4,1.54,1.76,,92.38,88.32,,,Visualizer
moment,44.589,6.88,27.8,1.54,1.76,,92.45,88.27,,,Visualizer
moment,44.815,6.9,28.1,1.55,1.76,,92.38,88.38,,,Visualizer
moment,45.04,6.89,28.5,1.54,1.76,,92.34,88.39,,,Visualizer
moment,45.219,6.81,28.9,1.56,1.86,,92.38,88.45,,,Visualizer
moment,45.445,6.84,29.3,1.56,1.86,,92.24,88.51,,,Visualizer
moment,45.67,6.78,29.6,1.58,1.76,,92.21,88.51,,,Visualizer
moment,45.849,6.77,30.0,1.59,1.86,,91.97,88.56,,,Visualizer
moment,46.075,6.77,30.4,1.62,1.86,,91.91,88.52,,,Visualizer
moment,46.255,6.75,30.8,1.62,1.86,,91.94,88.6,,,Visualizer
moment,46.48,6.73,31.2,1.62,1.86,,91.8,88.62,,,Visualizer
moment,46.705,6.71,31.6,1.64,1.95,,91.8,88.62,,,Visualizer
moment,46.885,6.66,32.0,1.65,1.95,,91.47,88.65,,,Visualizer
moment,47.155,6.65,32.4,1.67,1.95,,91.4,88.67,,,Visualizer
moment,47.335,6.62,33.0,1.67,1.95,,91.27,88.68,,,Visualizer
moment,47.514,6.61,33.2,1.67,1.95,,91.23,88.67,,,Visualizer
moment,47.74,6.57,33.6,1.69,1.95,,91.16,88.76,,,Visualizer
moment,47.923,6.55,34.0,1.69,1.95,,91.03,88.77,,,Visualizer
