information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.774,9.08,0.0,1.32,0.0,,200.64,198.19,,,Visualizer
moment,17.961,9.02,0.0,1.33,0.0,,200.76,198.21,,,Visualizer
moment,18.148,8.96,0.0,1.35,0.0,,201.07,198.17,,,Visualizer
moment,18.336,9.03,0.0,1.34,0.0,,201.31,198.09,,,Visualizer
moment,18.56,8.98,0.0,1.37,0.0,,201.43,198.02,,,Visualizer
moment,18.786,8.96,0.0,1.38,0.0,,201.49,198.06,,,Visualizer
moment,18.973,8.99,0.0,1.4,0.0,,201.73,198.05,,,Visualizer
moment,19.198,9.0,0.0,1.41,0.0,,201.92,198.02,,,Visualizer
moment,19.386,9.01,0.0,1.43,0.0,,202.22,198.05,,,Visualizer
moment,19.61,8.98,0.0,1.45,0.0,,202.53,198.08,,,Visualizer
moment,19.798,8.95,0.0,1.47,0.0,,202.53,197.96,,,Visualizer
moment,20.023,8.95,0.0,1.49,0.0,,202.89,197.87,,,Visualizer
moment,20.213,9.0,0.0,1.49,0.0,,203.02,197.82,,,Visualizer
moment,20.436,9.04,0.0,1.48,0.0,,203.32,197.84,,,Visualizer
moment,20.623,8.98,0.0,1.49,0.0,,203.39,197.94,,,Visualizer
moment,20.848,9.05,0.0,1.49,0.0,,203.57,197.89,,,Visualizer
moment,21.073,9.0,0.0,1.51,0.0,,203.82,197.79,,,Visualizer
moment,21.261,9.02,0.0,1.51,0.0,,203.94,197.9,,,Visualizer
moment,21.485,9.11,0.0,1.48,0.0,,204.24,197.91,,,Visualizer
moment,21.674,9.09,0.0,1.45,0.0,,204.31,197.85,,,Visualizer
moment,21.898,9.05,0.0,1.41,0.0,,204.68,197.82,,,Visualizer
moment,22.123,9.01,0.0,1.41,0.0,,204.93,197.83,,,Visualizer
moment,22.31,9.07,0.0,1.39,0.0,,205.11,197.88,,,Visualizer
moment,22.498,9.04,0.0,1.42,0.0,,205.43,197.87,,,Visualizer
moment,22.723,8.99,0.0,1.44,0.0,,205.36,197.83,,,Visualizer
moment,22.947,9.03,0.0,1.43,0.0,,205.67,197.85,,,Visualizer
moment,23.135,9.05,0.0,1.45,0.0,,205.85,197.96,,,Visualizer
moment,23.36,8.97,0.0,1.45,0.0,,205.79,198.04,,,Visualizer
moment,23.548,9.02,0.0,1.48,0.0,,205.92,197.92,,,Visualizer
moment,23.81,9.06,0.0,1.48,0.0,,205.98,198.08,,,Visualizer
moment,23.962,8.98,0.0,1.45,0.0,,206.35,198.16,,,Visualizer
moment,24.185,8.98,0.0,1.48,0.0,,206.48,198.03,,,Visualizer
moment,24.373,9.03,0.0,1.45,0.0,,206.54,198.07,,,Visualizer
moment,24.598,9.01,0.0,1.46,0.0,,206.66,198.15,,,Visualizer
moment,24.823,8.97,0.0,1.46,0.0,,206.98,198.19,,,Visualizer
moment,25.01,9.05,0.0,1.46,0.0,,206.79,198.26,,,Visualizer
moment,25.235,9.01,0.0,1.48,0.0,,207.1,198.2,,,Visualizer
moment,25.423,9.01,0.0,1.49,0.0,,207.04,198.14,,,Visualizer
moment,25.648,9.01,0.0,1.5,0.0,,206.98,198.38,,,Visualizer
moment,25.836,9.01,0.0,1.48,0.0,,207.29,198.32,,,Visualizer
moment,26.06,9.0,0.0,1.49,0.0,,207.35,198.29,,,Visualizer
moment,26.285,8.99,0.0,1.51,0.0,,207.23,198.42,,,Visualizer
moment,26.473,9.01,0.0,1.51,0.0,,207.48,198.53,,,Visualizer
moment,26.698,9.05,0.0,1.49,0.0,,207.61,198.48,,,Visualizer
moment,26.885,8.99,0.0,1.5,0.0,,207.61,198.41,,,Visualizer
moment,27.11,8.97,0.0,1.53,0.0,,207.48,198.48,,,Visualizer
moment,27.298,9.06,0.0,1.51,0.0,,207.54,198.49,,,Visualizer
moment,27.522,8.99,0.0,1.5,0.0,,207.42,198.44,,,Visualizer
moment,27.712,8.94,0.0,1.5,0.0,,207.61,198.64,,,Visualizer
moment,27.935,8.97,0.0,1.54,0.0,,207.29,198.58,,,Visualizer
moment,28.16,9.06,0.0,1.56,0.0,,207.42,198.63,,,Visualizer
moment,28.347,9.08,0.0,1.54,0.0,,207.29,198.69,,,Visualizer
moment,28.573,8.98,0.0,1.55,0.0,,207.23,198.68,,,Visualizer
moment,28.761,9.03,0.0,1.56,0.0,,207.23,198.71,,,Visualizer
moment,28.985,9.01,0.0,1.58,0.0,,207.29,198.83,,,Visualizer
moment,29.173,9.03,0.0,1.55,0.0,,207.1,198.99,,,Visualizer
moment,29.397,9.04,0.0,1.57,0.0,,207.16,198.99,,,Visualizer
moment,29.622,9.02,0.0,1.57,0.0,,207.04,198.9,,,Visualizer
moment,29.81,8.96,0.0,1.56,0.0,,206.85,198.98,,,Visualizer
moment,30.035,9.01,0.0,1.58,0.0,,206.98,199.05,,,Visualizer
moment,30.222,9.05,0.0,1.59,0.0,,206.92,199.06,,,Visualizer
