information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,3.02,6.6,4.1,3.55,,95.71,96.87,,,Visualizer
moment,7.784,2.85,7.5,3.48,3.64,,95.54,96.87,,,Visualizer
moment,8.057,2.62,7.9,3.14,3.26,,95.51,96.81,,,Visualizer
moment,8.189,2.52,8.8,2.75,2.78,,95.37,96.65,,,Visualizer
moment,8.414,2.43,8.8,2.52,2.78,,95.37,96.62,,,Visualizer
moment,8.684,2.37,9.4,2.28,2.68,,95.34,96.64,,,Visualizer
moment,8.819,2.24,9.9,2.08,2.2,,95.23,96.55,,,Visualizer
moment,9.044,2.22,10.2,2.0,2.2,,95.3,96.45,,,Visualizer
moment,9.269,2.16,10.6,1.84,1.82,,95.16,96.39,,,Visualizer
moment,9.494,2.16,11.0,1.81,1.92,,95.09,96.36,,,Visualizer
moment,9.674,2.22,11.4,1.7,1.92,,95.06,96.3,,,Visualizer
moment,9.854,2.18,11.7,1.78,1.72,,94.96,96.29,,,Visualizer
moment,10.079,2.19,12.1,1.68,1.82,,94.89,96.19,,,Visualizer
moment,10.304,2.15,12.5,1.71,1.82,,94.72,96.17,,,Visualizer
moment,10.529,2.07,12.8,1.65,1.73,,94.75,96.19,,,Visualizer
moment,10.709,2.01,13.3,1.69,1.63,,94.65,96.07,,,Visualizer
moment,10.889,2.02,13.6,1.61,1.82,,94.62,96.07,,,Visualizer
moment,11.114,2.07,13.8,1.66,1.63,,94.68,96.02,,,Visualizer
moment,11.339,2.06,13.9,1.72,1.53,,94.45,96.01,,,Visualizer
moment,11.518,2.06,13.9,1.63,1.53,,94.48,95.94,,,Visualizer
moment,11.745,2.08,14.7,1.71,1.63,,94.55,95.91,,,Visualizer
moment,11.969,2.06,15.3,1.64,1.63,,94.41,95.98,,,Visualizer
moment,12.193,2.02,15.5,1.64,1.63,,94.31,95.87,,,Visualizer
moment,12.374,2.05,15.9,1.72,1.73,,94.41,95.87,,,Visualizer
moment,12.554,2.11,16.2,1.65,1.73,,94.45,95.9,,,Visualizer
moment,12.779,2.09,16.6,1.69,1.63,,94.48,95.76,,,Visualizer
moment,13.004,2.03,16.7,1.73,1.44,,94.41,95.79,,,Visualizer
moment,13.184,2.04,17.2,1.64,1.63,,94.55,95.75,,,Visualizer
moment,13.457,2.08,17.6,1.72,1.63,,94.48,95.66,,,Visualizer
moment,13.679,2.04,18.0,1.66,1.73,,94.58,95.67,,,Visualizer
moment,13.814,2.01,18.3,1.69,1.63,,94.45,95.7,,,Visualizer
moment,14.039,2.01,18.5,1.7,1.73,,94.65,95.63,,,Visualizer
moment,14.219,1.97,19.0,1.69,1.73,,94.68,95.61,,,Visualizer
moment,14.444,1.93,19.0,1.69,1.53,,94.65,95.6,,,Visualizer
moment,14.669,1.98,19.6,1.64,1.63,,94.72,95.58,,,Visualizer
moment,14.849,2.04,19.8,1.71,1.63,,94.82,95.55,,,Visualizer
moment,15.074,2.04,20.4,1.7,1.73,,94.75,95.51,,,Visualizer
moment,15.298,2.05,20.6,1.68,1.53,,94.82,95.54,,,Visualizer
moment,15.478,1.92,20.9,1.75,1.82,,94.89,95.53,,,Visualizer
moment,15.704,1.92,21.2,1.63,1.53,,94.92,95.49,,,Visualizer
moment,15.974,1.97,21.4,1.73,1.53,,94.89,95.5,,,Visualizer
moment,16.109,1.92,22.2,1.72,1.63,,94.99,95.52,,,Visualizer
moment,16.334,1.93,22.2,1.67,1.63,,94.96,95.52,,,Visualizer
moment,16.558,1.85,22.7,1.73,1.63,,95.16,95.45,,,Visualizer
moment,16.738,1.88,23.0,1.68,1.63,,95.13,95.47,,,Visualizer
moment,16.964,1.92,23.3,1.7,1.53,,95.34,95.43,,,Visualizer
moment,17.143,1.92,23.7,1.69,1.63,,95.3,95.42,,,Visualizer
moment,17.369,1.89,24.0,1.74,1.53,,95.47,95.37,,,Visualizer
moment,17.593,1.92,24.2,1.66,1.63,,95.54,95.37,,,Visualizer
moment,17.818,1.91,24.6,1.67,1.73,,95.68,95.36,,,Visualizer
moment,17.998,1.92,25.0,1.68,1.63,,95.71,95.38,,,Visualizer
moment,18.179,1.98,25.1,1.66,1.44,,95.71,95.3,,,Visualizer
moment,18.403,2.01,25.5,1.68,1.63,,95.89,95.29,,,Visualizer
moment,18.674,2.01,25.8,1.7,1.53,,96.13,95.31,,,Visualizer
moment,18.809,1.98,26.1,1.72,1.44,,96.16,95.34,,,Visualizer
moment,19.034,1.95,26.4,1.71,1.44,,96.2,95.31,,,Visualizer
moment,19.258,1.86,27.1,1.75,1.63,,96.34,95.28,,,Visualizer
moment,19.485,1.89,27.2,1.74,1.63,,96.54,95.27,,,Visualizer
moment,19.663,1.9,27.6,1.7,1.53,,96.58,95.29,,,Visualizer
moment,19.888,1.89,27.8,1.74,1.63,,96.72,95.31,,,Visualizer
moment,20.113,1.86,28.3,1.72,1.73,,96.82,95.34,,,Visualizer
moment,20.294,1.85,28.6,1.69,1.44,,96.86,95.27,,,Visualizer
moment,20.474,1.91,28.8,1.66,1.53,,97.0,95.25,,,Visualizer
moment,20.743,1.95,29.1,1.66,1.63,,97.07,95.21,,,Visualizer
moment,20.923,1.96,29.4,1.63,1.53,,97.28,95.31,,,Visualizer
moment,21.148,1.93,29.8,1.65,1.63,,97.35,95.29,,,Visualizer
moment,21.329,1.89,30.2,1.63,1.63,,97.31,95.26,,,Visualizer
moment,21.598,1.89,30.4,1.69,1.53,,97.31,95.27,,,Visualizer
moment,21.734,1.87,30.8,1.68,1.63,,97.35,95.2,,,Visualizer
moment,21.958,1.88,30.9,1.66,1.63,,97.38,95.25,,,Visualizer
moment,22.138,1.88,31.5,1.7,1.63,,97.38,95.25,,,Visualizer
moment,22.408,1.86,31.5,1.71,1.63,,97.55,95.25,,,Visualizer
moment,22.588,1.87,32.4,1.67,1.82,,97.59,95.31,,,Visualizer
moment,22.813,1.93,32.6,1.66,1.73,,97.66,95.34,,,Visualizer
moment,22.993,1.93,32.9,1.68,1.73,,97.7,95.29,,,Visualizer
moment,23.218,1.98,33.2,1.65,1.63,,97.7,95.32,,,Visualizer
moment,23.398,1.91,33.5,1.7,1.73,,97.8,95.38,,,Visualizer
moment,23.623,1.89,33.9,1.69,1.73,,97.77,95.35,,,Visualizer
moment,23.848,1.87,34.3,1.68,1.63,,97.73,95.37,,,Visualizer
moment,24.028,1.87,34.6,1.73,1.63,,97.73,95.35,,,Visualizer
moment,24.301,1.87,35.0,1.7,1.73,,97.8,95.36,,,Visualizer
moment,24.478,1.84,35.5,1.67,1.63,,97.84,95.37,,,Visualizer
moment,24.658,1.83,35.8,1.71,1.63,,97.77,95.36,,,Visualizer
