information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.453,5.52,0.86,2.66,0.85,,91.29,91.87,,,Visualizer
moment,13.678,6.12,1.26,2.55,1.24,,91.32,91.82,,,Visualizer
moment,13.948,6.61,1.87,2.48,1.84,,91.12,91.84,,,Visualizer
moment,14.173,7.05,2.17,2.43,1.75,,91.02,91.84,,,Visualizer
moment,14.488,7.44,2.7,2.37,1.81,,90.92,91.79,,,Visualizer
moment,14.758,7.73,3.31,2.32,2.01,,91.02,91.75,,,Visualizer
moment,14.938,7.94,3.48,2.22,1.92,,91.05,91.73,,,Visualizer
moment,15.208,8.08,4.19,2.2,1.98,,91.12,91.74,,,Visualizer
moment,15.433,8.23,4.52,2.15,1.87,,90.98,91.74,,,Visualizer
moment,15.703,8.22,4.71,2.13,1.97,,90.98,91.71,,,Visualizer
moment,15.928,8.24,5.3,2.12,1.96,,91.18,91.65,,,Visualizer
moment,16.243,8.28,5.95,2.16,1.96,,91.18,91.7,,,Visualizer
moment,16.423,8.35,6.51,2.19,1.96,,91.22,91.61,,,Visualizer
moment,16.693,8.42,7.0,2.22,1.97,,91.18,91.59,,,Visualizer
moment,17.008,8.47,7.61,2.25,2.09,,91.22,91.64,,,Visualizer
moment,17.188,8.46,8.03,2.3,2.04,,91.32,91.66,,,Visualizer
moment,17.458,8.51,8.55,2.34,2.24,,91.35,91.54,,,Visualizer
moment,17.683,8.51,8.55,2.39,2.24,,91.38,91.54,,,Visualizer
moment,17.953,8.62,9.69,2.43,2.24,,91.48,91.55,,,Visualizer
moment,18.178,8.61,10.58,2.49,2.71,,91.42,91.5,,,Visualizer
moment,18.448,8.62,11.0,2.58,2.66,,91.52,91.57,,,Visualizer
moment,18.673,8.67,11.78,2.64,2.69,,91.59,91.55,,,Visualizer
moment,18.943,8.63,12.41,2.69,2.87,,91.62,91.48,,,Visualizer
moment,19.258,8.66,13.22,2.74,2.59,,91.68,91.45,,,Visualizer
moment,19.438,8.62,13.86,2.82,2.81,,91.92,91.43,,,Visualizer
moment,19.753,8.66,14.64,2.93,2.81,,91.95,91.42,,,Visualizer
moment,19.933,8.73,15.27,2.98,2.81,,92.02,91.41,,,Visualizer
moment,20.203,8.71,15.89,2.98,2.88,,92.09,91.48,,,Visualizer
moment,20.473,8.65,16.8,3.03,2.89,,91.99,91.45,,,Visualizer
moment,20.698,8.71,17.41,3.09,3.01,,92.16,91.41,,,Visualizer
moment,20.923,8.7,18.02,3.16,2.99,,92.22,91.36,,,Visualizer
moment,21.193,8.71,18.97,3.2,3.36,,92.29,91.41,,,Visualizer
moment,21.463,8.71,19.23,3.26,3.28,,92.36,91.46,,,Visualizer
moment,21.688,8.69,20.67,3.29,3.52,,92.36,91.47,,,Visualizer
moment,22.003,8.68,21.57,3.37,3.49,,92.49,91.46,,,Visualizer
moment,22.183,8.74,22.27,3.33,3.24,,92.46,91.37,,,Visualizer
moment,22.453,8.67,22.89,3.34,3.2,,92.49,91.46,,,Visualizer
moment,22.678,8.67,23.53,3.39,3.18,,92.66,91.43,,,Visualizer
moment,22.948,8.73,24.57,3.4,3.25,,92.62,91.34,,,Visualizer
moment,23.173,8.67,25.56,3.44,3.23,,92.73,91.41,,,Visualizer
moment,23.443,8.66,26.17,3.45,3.22,,92.62,91.48,,,Visualizer
moment,23.713,8.66,27.12,3.47,3.23,,92.7,91.49,,,Visualizer
moment,23.938,8.65,27.86,3.49,3.23,,92.59,91.57,,,Visualizer
moment,24.252,8.61,28.84,3.48,3.57,,92.56,91.5,,,Visualizer
moment,24.433,8.66,29.46,3.46,3.55,,92.59,91.44,,,Visualizer
moment,24.703,8.59,30.44,3.46,3.55,,92.59,91.49,,,Visualizer
moment,24.927,8.53,31.13,3.49,3.57,,92.7,91.53,,,Visualizer
moment,25.243,8.63,32.12,3.45,3.22,,92.83,91.51,,,Visualizer
moment,25.423,8.43,32.51,3.53,3.31,,92.62,91.51,,,Visualizer
moment,25.697,8.49,33.77,3.58,3.27,,92.76,91.47,,,Visualizer
