information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.878,6.51,18.7,3.46,4.71,,90.74,96.38,,,Visualizer
moment,12.103,6.31,19.0,3.51,4.51,,90.64,96.25,,,Visualizer
moment,12.328,6.13,20.5,3.54,4.8,,90.77,96.07,,,Visualizer
moment,12.508,6.01,20.9,3.61,4.61,,90.71,95.93,,,Visualizer
moment,12.778,5.92,21.4,3.64,4.51,,90.71,95.8,,,Visualizer
moment,12.958,5.74,23.2,3.7,4.9,,90.88,95.65,,,Visualizer
moment,13.138,5.65,24.2,3.72,5.1,,90.77,95.54,,,Visualizer
moment,13.363,5.48,25.1,3.75,5.0,,90.97,95.41,,,Visualizer
moment,13.544,5.38,26.1,3.77,5.1,,90.88,95.3,,,Visualizer
moment,13.768,5.3,27.5,3.8,4.61,,90.91,95.24,,,Visualizer
moment,13.993,5.2,27.9,3.81,4.61,,90.88,95.03,,,Visualizer
moment,14.174,5.09,29.3,3.82,4.61,,90.88,94.97,,,Visualizer
moment,14.398,5.05,29.8,3.86,4.61,,90.74,94.92,,,Visualizer
moment,14.624,5.02,31.1,3.82,4.41,,90.44,94.85,,,Visualizer
moment,14.803,4.86,32.1,3.88,5.0,,90.41,94.77,,,Visualizer
moment,15.028,4.84,33.0,3.89,5.0,,90.14,94.65,,,Visualizer
moment,15.208,4.71,33.9,3.83,4.9,,90.08,94.67,,,Visualizer
moment,15.433,4.61,34.8,3.82,4.9,,90.05,94.57,,,Visualizer
moment,15.658,4.61,35.7,3.78,4.9,,89.98,94.45,,,Visualizer
moment,15.841,4.57,36.9,3.76,4.31,,89.91,94.37,,,Visualizer
moment,16.063,4.55,37.8,3.77,4.22,,89.95,94.26,,,Visualizer
moment,16.288,4.48,38.3,3.77,4.31,,89.88,94.26,,,Visualizer
moment,16.468,4.43,39.4,3.79,4.12,,89.81,94.22,,,Visualizer
moment,17.323,4.38,39.9,3.81,4.12,,89.81,94.08,,,Visualizer
moment,17.378,4.3,44.1,3.78,4.61,,89.68,93.94,,,Visualizer
moment,17.426,4.26,44.1,3.75,4.61,,89.65,93.95,,,Visualizer
moment,17.594,4.22,44.5,3.74,4.51,,89.58,93.77,,,Visualizer
moment,17.817,3.54,44.8,3.28,4.02,,89.62,93.89,,,Visualizer
moment,17.998,0.14,46.0,3.52,3.92,,89.58,94.26,,,Visualizer
moment,18.268,0.16,46.0,3.92,3.14,,89.78,94.19,,,Visualizer
moment,18.448,0.19,46.0,4.08,2.26,,89.75,94.2,,,Visualizer
moment,18.628,0.05,46.0,4.21,1.47,,89.78,94.19,,,Visualizer
moment,18.853,0.08,46.1,4.31,1.28,,90.05,94.19,,,Visualizer
moment,19.033,0.09,46.1,4.33,0.49,,90.01,94.24,,,Visualizer
moment,19.258,0.08,46.2,4.36,0.2,,90.01,94.22,,,Visualizer
moment,19.483,0.09,46.2,4.36,0.2,,90.11,94.16,,,Visualizer
moment,19.663,0.08,46.2,4.37,0.2,,90.18,94.13,,,Visualizer
moment,19.888,0.08,46.3,4.37,0.2,,90.38,94.12,,,Visualizer
moment,20.113,0.08,46.3,4.31,0.2,,90.44,94.17,,,Visualizer
moment,20.292,0.07,46.4,4.3,0.2,,90.34,94.14,,,Visualizer
moment,20.517,0.06,46.4,4.27,0.2,,90.38,93.99,,,Visualizer
moment,20.698,0.06,46.4,4.16,0.2,,90.51,94.06,,,Visualizer
moment,20.922,0.06,46.4,4.15,0.1,,90.41,94.03,,,Visualizer
moment,21.147,0.06,46.5,4.11,0.2,,90.57,93.92,,,Visualizer
moment,21.328,0.05,46.5,4.16,0.1,,90.61,93.87,,,Visualizer
moment,21.553,0.05,46.5,4.09,0.1,,90.44,93.88,,,Visualizer
