information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.702,5.95,12.3,2.31,1.95,,184.06,194.28,,,Visualizer
moment,16.874,6.19,12.5,2.35,2.05,,184.47,194.11,,,Visualizer
moment,17.053,6.42,13.0,2.39,2.15,,184.87,193.85,,,Visualizer
moment,17.279,6.7,13.5,2.44,2.15,,185.16,193.72,,,Visualizer
moment,17.503,6.96,14.0,2.45,2.35,,185.39,193.54,,,Visualizer
moment,17.684,7.23,14.2,2.5,2.35,,185.75,193.44,,,Visualizer
moment,17.954,7.5,15.3,2.5,2.44,,185.8,193.37,,,Visualizer
moment,18.089,7.67,15.6,2.53,2.54,,185.91,193.1,,,Visualizer
moment,18.314,7.92,16.3,2.57,2.44,,185.86,192.9,,,Visualizer
moment,18.539,8.23,16.6,2.58,2.54,,186.21,192.78,,,Visualizer
moment,18.768,8.46,17.5,2.56,2.74,,186.32,192.7,,,Visualizer
moment,18.943,8.73,17.8,2.56,2.74,,186.32,192.53,,,Visualizer
moment,19.17,8.91,18.7,2.46,2.83,,186.44,192.38,,,Visualizer
moment,19.349,8.9,19.0,2.42,2.93,,186.5,192.37,,,Visualizer
moment,19.574,9.02,19.8,2.39,2.83,,186.62,192.25,,,Visualizer
moment,19.754,9.14,20.1,2.38,2.83,,186.67,191.99,,,Visualizer
moment,19.979,9.25,21.0,2.36,2.83,,186.5,192.04,,,Visualizer
moment,20.251,9.41,21.6,2.33,2.83,,186.44,191.94,,,Visualizer
moment,20.383,9.54,21.9,2.3,2.83,,186.56,191.83,,,Visualizer
moment,20.609,9.55,22.8,2.27,2.93,,186.39,191.83,,,Visualizer
moment,20.879,9.59,23.4,2.25,2.93,,186.39,191.79,,,Visualizer
moment,21.013,9.6,23.7,2.21,2.93,,186.56,191.68,,,Visualizer
moment,21.239,9.57,24.6,2.22,2.93,,186.27,191.55,,,Visualizer
moment,21.419,9.58,24.9,2.21,2.93,,186.27,191.46,,,Visualizer
moment,21.688,9.62,25.8,2.15,2.93,,186.44,191.29,,,Visualizer
moment,21.869,9.53,26.3,2.15,2.83,,186.5,191.22,,,Visualizer
moment,22.049,9.57,26.7,2.15,2.93,,186.5,191.23,,,Visualizer
moment,22.318,9.65,27.5,2.15,2.83,,186.27,191.12,,,Visualizer
moment,22.499,9.6,28.1,2.14,2.83,,186.44,191.13,,,Visualizer
moment,22.679,9.62,28.7,2.13,2.83,,186.5,191.09,,,Visualizer
moment,22.951,9.64,29.3,2.1,2.93,,186.5,190.87,,,Visualizer
moment,23.084,9.64,29.6,2.08,2.83,,186.27,190.84,,,Visualizer
moment,23.308,9.63,30.2,2.09,2.93,,186.39,190.83,,,Visualizer
moment,23.534,9.64,31.2,2.09,3.03,,186.56,190.65,,,Visualizer
moment,23.758,9.66,31.7,2.09,2.93,,186.73,190.74,,,Visualizer
moment,23.938,9.6,32.2,2.13,2.83,,186.97,190.61,,,Visualizer
moment,24.164,9.59,32.9,2.15,2.93,,186.91,190.46,,,Visualizer
moment,24.343,9.6,33.4,2.15,2.83,,186.97,190.3,,,Visualizer
moment,24.569,9.64,34.1,2.12,2.83,,187.14,190.35,,,Visualizer
