information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.546,5.94,12.7,2.21,2.61,,90.52,88.53,,,Visualizer
moment,21.741,5.99,12.7,2.23,2.61,,90.55,88.44,,,Visualizer
moment,21.985,5.98,13.3,2.22,2.65,,90.75,88.44,,,Visualizer
moment,22.178,5.98,14.2,2.24,2.73,,90.75,88.48,,,Visualizer
moment,22.375,5.96,14.9,2.28,2.93,,90.86,88.5,,,Visualizer
moment,22.618,5.95,14.9,2.31,2.93,,90.92,88.5,,,Visualizer
moment,22.813,5.97,15.7,2.33,3.05,,90.95,88.56,,,Visualizer
moment,23.009,5.96,15.8,2.37,2.85,,90.89,88.64,,,Visualizer
moment,23.207,5.96,15.8,2.39,2.85,,90.95,88.61,,,Visualizer
moment,23.447,5.97,16.1,2.4,2.24,,90.99,88.69,,,Visualizer
moment,23.642,5.96,17.3,2.44,2.36,,91.05,88.78,,,Visualizer
moment,23.838,5.98,17.3,2.44,2.36,,90.89,88.71,,,Visualizer
moment,24.032,5.95,18.2,2.48,2.65,,90.99,88.69,,,Visualizer
moment,24.277,5.96,18.6,2.54,2.69,,90.89,88.73,,,Visualizer
moment,24.471,5.97,19.3,2.59,2.69,,90.89,88.84,,,Visualizer
moment,24.666,5.97,19.3,2.63,2.69,,90.79,88.88,,,Visualizer
moment,24.91,5.96,20.3,2.64,2.85,,90.95,88.94,,,Visualizer
moment,25.105,5.97,21.3,2.64,2.89,,90.89,88.95,,,Visualizer
moment,25.299,5.99,21.3,2.62,2.89,,90.89,88.99,,,Visualizer
moment,25.494,5.99,22.6,2.6,3.13,,90.99,89.04,,,Visualizer
moment,25.739,5.95,23.1,2.6,3.01,,90.95,89.03,,,Visualizer
moment,25.934,5.95,23.1,2.64,3.01,,90.95,89.02,,,Visualizer
moment,26.129,5.96,24.3,2.66,3.46,,90.99,89.17,,,Visualizer
moment,26.324,5.96,25.4,2.68,3.78,,90.86,89.24,,,Visualizer
moment,26.568,5.95,25.4,2.72,3.78,,90.79,89.17,,,Visualizer
moment,26.762,5.95,25.9,2.74,3.5,,90.82,89.2,,,Visualizer
moment,27.005,5.93,27.0,2.77,3.58,,90.79,89.2,,,Visualizer
moment,27.201,5.94,27.4,2.75,3.58,,90.79,89.26,,,Visualizer
moment,27.396,5.92,27.4,2.74,3.58,,90.75,89.22,,,Visualizer
moment,27.591,5.92,27.8,2.73,3.46,,90.72,89.16,,,Visualizer
moment,27.835,5.91,29.3,2.72,3.66,,90.72,89.29,,,Visualizer
moment,28.03,5.9,29.3,2.72,3.66,,90.62,89.23,,,Visualizer
moment,28.225,5.87,30.1,2.73,3.58,,90.62,89.26,,,Visualizer
moment,28.42,5.85,30.5,2.73,3.21,,90.72,89.28,,,Visualizer
moment,28.664,5.85,30.5,2.72,3.21,,90.42,89.24,,,Visualizer
moment,28.859,5.84,31.4,2.73,3.38,,90.52,89.31,,,Visualizer
moment,29.054,5.84,31.8,2.73,3.05,,90.39,89.28,,,Visualizer
moment,29.249,5.82,31.8,2.71,3.05,,90.32,89.26,,,Visualizer
moment,29.492,5.8,33.0,2.71,3.09,,90.29,89.31,,,Visualizer
moment,29.692,5.81,33.9,2.72,3.25,,90.12,89.33,,,Visualizer
