information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.519,0.2,4.8,0.0,0.39,,88.33,87.25,,,Visualizer
moment,24.715,0.19,4.8,0.0,0.39,,88.3,87.21,,,Visualizer
moment,24.911,0.19,4.8,0.11,0.39,,88.39,87.12,,,Visualizer
moment,25.105,0.24,4.8,1.08,0.39,,88.27,87.12,,,Visualizer
moment,25.349,0.45,4.7,2.16,0.35,,87.78,87.14,,,Visualizer
moment,25.543,0.69,4.7,3.2,0.35,,87.16,87.23,,,Visualizer
moment,25.739,1.07,4.8,3.88,0.3,,86.9,87.2,,,Visualizer
moment,25.934,1.41,4.9,3.98,0.3,,87.06,87.34,,,Visualizer
moment,26.178,1.6,4.9,3.68,0.3,,87.48,87.46,,,Visualizer
moment,26.372,1.69,5.1,3.44,0.39,,87.88,87.46,,,Visualizer
moment,26.568,1.7,5.1,3.18,0.39,,88.39,87.51,,,Visualizer
moment,26.764,1.78,5.1,2.77,0.39,,88.92,87.55,,,Visualizer
moment,27.006,1.8,5.4,2.55,0.43,,89.25,87.6,,,Visualizer
moment,27.249,1.83,5.5,2.27,0.48,,89.54,87.62,,,Visualizer
moment,27.445,1.84,5.6,2.13,0.52,,89.71,87.58,,,Visualizer
moment,27.641,1.89,6.0,1.98,0.65,,89.94,87.6,,,Visualizer
moment,27.884,1.83,6.0,1.92,0.65,,89.97,87.6,,,Visualizer
moment,28.032,1.8,6.4,1.94,0.83,,90.04,87.7,,,Visualizer
moment,28.274,1.8,7.0,1.89,1.04,,89.97,87.74,,,Visualizer
moment,28.474,1.77,7.4,1.99,1.22,,89.81,87.7,,,Visualizer
moment,28.665,1.75,7.5,2.08,1.26,,89.54,87.79,,,Visualizer
moment,28.859,1.75,8.2,2.06,1.52,,89.05,87.77,,,Visualizer
moment,29.053,1.74,8.4,2.07,1.61,,88.79,87.87,,,Visualizer
moment,29.297,1.72,8.4,2.19,1.61,,88.2,87.96,,,Visualizer
moment,29.492,1.7,8.4,2.2,1.61,,87.81,88.01,,,Visualizer
moment,29.688,1.69,10.0,2.33,2.26,,87.22,88.02,,,Visualizer
moment,29.93,1.67,10.2,2.57,2.34,,86.86,88.2,,,Visualizer
moment,30.126,1.68,10.8,2.54,2.52,,86.34,88.24,,,Visualizer
moment,30.322,1.66,10.8,2.61,2.52,,86.02,88.28,,,Visualizer
moment,30.524,1.66,10.8,2.73,2.52,,85.7,88.34,,,Visualizer
moment,30.761,1.66,13.6,2.79,3.65,,85.47,88.4,,,Visualizer
moment,30.955,1.63,14.3,2.87,3.86,,85.18,88.37,,,Visualizer
moment,31.151,1.62,14.6,2.95,3.99,,84.99,88.5,,,Visualizer
moment,31.345,1.63,14.6,2.98,3.99,,84.86,88.55,,,Visualizer
moment,31.589,1.63,14.6,2.99,3.99,,84.73,88.46,,,Visualizer
moment,31.784,1.63,14.6,2.96,3.99,,84.57,88.41,,,Visualizer
moment,32.084,1.63,14.6,2.98,3.99,,84.66,88.34,,,Visualizer
moment,32.223,1.63,18.6,2.94,5.3,,84.44,88.25,,,Visualizer
moment,32.417,1.62,19.0,3.0,5.34,,84.34,88.24,,,Visualizer
moment,32.614,1.61,19.6,3.04,5.47,,84.18,88.18,,,Visualizer
moment,32.812,1.6,20.0,3.16,5.56,,84.18,88.03,,,Visualizer
moment,33.051,1.59,20.4,3.21,5.64,,83.99,87.91,,,Visualizer
moment,33.249,1.59,21.8,3.35,5.9,,83.86,87.88,,,Visualizer
moment,33.441,1.58,22.2,3.4,5.99,,83.66,87.87,,,Visualizer
moment,33.685,1.56,22.2,3.46,5.99,,83.6,87.77,,,Visualizer
moment,33.88,1.56,22.5,3.56,5.99,,83.54,87.66,,,Visualizer
moment,34.075,1.55,23.3,3.63,6.12,,83.34,87.65,,,Visualizer
moment,34.27,1.53,23.3,3.7,6.12,,83.31,87.46,,,Visualizer
moment,34.513,1.52,26.1,3.72,6.51,,83.12,87.38,,,Visualizer
moment,34.712,1.53,26.1,3.77,6.51,,82.89,87.36,,,Visualizer
moment,34.904,1.54,26.8,3.67,6.55,,82.67,87.17,,,Visualizer
moment,35.098,1.52,26.8,3.82,6.55,,82.51,87.03,,,Visualizer
moment,35.343,1.51,26.8,3.8,6.55,,82.32,87.05,,,Visualizer
moment,35.538,1.52,27.6,3.83,6.6,,82.09,87.03,,,Visualizer
moment,35.736,1.51,27.6,3.84,6.6,,82.06,86.96,,,Visualizer
moment,35.927,1.51,27.6,3.95,6.6,,81.93,86.83,,,Visualizer
moment,36.171,1.52,28.0,3.96,6.68,,82.0,86.71,,,Visualizer
moment,36.366,1.51,28.0,3.89,6.68,,81.87,86.67,,,Visualizer
moment,36.561,1.51,28.8,3.92,6.6,,82.0,86.55,,,Visualizer
moment,36.805,1.51,28.8,3.92,6.6,,82.06,86.41,,,Visualizer
moment,37.0,1.52,28.8,3.9,6.6,,82.22,86.35,,,Visualizer
moment,37.196,1.52,28.8,3.88,6.6,,82.03,86.3,,,Visualizer
moment,37.392,1.51,28.8,3.91,6.6,,82.19,86.19,,,Visualizer
moment,37.634,1.51,29.2,3.94,6.6,,82.06,86.09,,,Visualizer
moment,37.832,1.51,29.2,3.94,6.6,,82.09,86.06,,,Visualizer
moment,38.045,1.5,31.2,3.93,7.08,,82.09,86.06,,,Visualizer
