information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.27,8.31,2.0,1.59,0.67,,89.53,93.85,,,Visualizer
moment,9.539,8.36,2.3,1.44,0.86,,89.53,93.77,,,Visualizer
moment,9.764,8.39,2.4,1.3,0.76,,89.43,93.82,,,Visualizer
moment,10.034,8.33,2.4,1.22,0.57,,89.33,93.81,,,Visualizer
moment,10.259,8.4,2.8,1.14,0.86,,89.3,93.78,,,Visualizer
moment,10.528,8.41,2.8,1.05,0.48,,89.23,93.83,,,Visualizer
moment,10.754,8.35,3.0,0.99,0.57,,89.3,93.74,,,Visualizer
moment,11.024,8.47,3.1,0.92,0.57,,89.1,93.75,,,Visualizer
moment,11.294,8.39,3.3,0.87,0.67,,89.07,93.77,,,Visualizer
moment,11.521,8.4,3.4,0.85,0.57,,89.0,93.69,,,Visualizer
moment,11.791,8.38,3.7,0.83,0.76,,88.97,93.73,,,Visualizer
moment,12.014,8.37,3.7,0.83,0.57,,88.9,93.74,,,Visualizer
moment,12.285,8.48,4.1,0.77,0.76,,88.8,93.73,,,Visualizer
moment,12.51,8.32,4.1,0.8,0.48,,88.67,93.75,,,Visualizer
moment,12.824,8.43,4.3,0.79,0.57,,88.8,93.69,,,Visualizer
moment,13.006,8.4,4.6,0.79,0.76,,88.67,93.69,,,Visualizer
moment,13.274,8.39,4.7,0.78,0.67,,88.64,93.75,,,Visualizer
moment,13.56,8.38,4.9,0.77,0.76,,88.47,93.7,,,Visualizer
moment,13.769,8.41,5.0,0.75,0.67,,88.44,93.75,,,Visualizer
moment,14.13,8.37,5.1,0.77,0.57,,88.51,93.7,,,Visualizer
moment,14.265,8.4,5.3,0.78,0.57,,88.31,93.7,,,Visualizer
moment,14.534,8.37,5.6,0.79,0.76,,88.24,93.76,,,Visualizer
moment,14.76,8.38,5.9,0.8,0.96,,88.24,93.77,,,Visualizer
moment,15.03,8.38,5.9,0.82,0.67,,88.24,93.83,,,Visualizer
moment,15.3,8.39,6.1,0.83,0.96,,88.14,93.79,,,Visualizer
moment,15.535,8.37,6.4,0.83,0.86,,87.91,93.77,,,Visualizer
moment,15.794,8.45,6.7,0.85,0.86,,88.02,93.75,,,Visualizer
moment,16.021,8.53,6.9,0.89,0.96,,87.98,93.73,,,Visualizer
moment,16.38,8.63,7.0,0.93,0.86,,87.82,93.73,,,Visualizer
moment,16.514,8.68,7.3,0.93,0.86,,87.75,93.82,,,Visualizer
moment,16.784,8.72,7.5,0.95,0.86,,87.82,93.76,,,Visualizer
moment,17.065,8.72,7.8,0.98,0.96,,87.75,93.83,,,Visualizer
moment,17.278,8.75,8.0,0.98,0.96,,87.65,93.81,,,Visualizer
moment,17.548,8.76,8.2,0.99,0.96,,87.55,93.75,,,Visualizer
moment,17.82,8.72,8.6,0.97,1.05,,87.65,93.78,,,Visualizer
moment,18.045,8.74,8.8,0.99,0.96,,87.62,93.74,,,Visualizer
moment,18.269,8.75,9.0,1.0,1.05,,87.59,93.79,,,Visualizer
moment,18.629,8.68,9.2,0.99,1.05,,87.52,93.75,,,Visualizer
moment,18.765,8.65,9.8,1.01,1.15,,87.72,93.74,,,Visualizer
moment,19.047,8.61,9.9,1.0,1.05,,87.69,93.77,,,Visualizer
moment,19.26,8.63,10.2,1.01,1.15,,87.82,93.79,,,Visualizer
moment,19.529,8.56,10.2,1.0,1.05,,87.59,93.7,,,Visualizer
moment,19.8,8.49,10.7,1.03,1.15,,87.91,93.69,,,Visualizer
moment,20.027,8.49,11.0,1.03,1.05,,87.91,93.68,,,Visualizer
moment,20.295,8.51,11.0,1.02,0.86,,87.91,93.7,,,Visualizer
moment,20.519,8.39,11.5,1.04,1.15,,87.91,93.64,,,Visualizer
moment,20.835,8.35,11.7,1.05,0.96,,88.05,93.64,,,Visualizer
moment,21.014,8.34,12.0,1.07,0.86,,88.02,93.6,,,Visualizer
moment,21.284,8.29,12.3,1.07,1.24,,87.98,93.56,,,Visualizer
moment,21.51,8.2,12.6,1.05,0.96,,87.91,93.58,,,Visualizer
moment,21.78,8.18,13.0,1.07,1.34,,88.18,93.52,,,Visualizer
moment,22.14,8.17,13.3,1.07,1.15,,88.31,93.52,,,Visualizer
moment,22.275,8.1,13.7,1.09,1.15,,88.24,93.49,,,Visualizer
moment,22.56,8.06,14.0,1.09,1.34,,88.24,93.51,,,Visualizer
moment,22.771,8.03,14.2,1.09,1.15,,88.34,93.4,,,Visualizer
moment,23.039,7.95,14.5,1.14,1.43,,88.31,93.4,,,Visualizer
moment,23.265,7.94,14.8,1.11,1.15,,88.38,93.44,,,Visualizer
moment,23.54,7.91,15.1,1.13,1.24,,88.51,93.29,,,Visualizer
moment,23.78,7.88,15.6,1.13,1.34,,88.41,93.36,,,Visualizer
moment,24.029,7.81,15.8,1.14,1.24,,88.41,93.32,,,Visualizer
moment,24.345,7.8,16.2,1.12,1.34,,88.41,93.26,,,Visualizer
moment,24.533,7.77,16.5,1.12,1.34,,88.51,93.21,,,Visualizer
moment,24.794,7.67,16.9,1.15,1.24,,88.47,93.23,,,Visualizer
moment,25.11,7.67,17.1,1.13,1.43,,88.54,93.16,,,Visualizer
moment,25.291,7.65,17.6,1.17,1.34,,88.57,93.13,,,Visualizer
moment,25.515,7.6,17.6,1.17,1.24,,88.57,93.12,,,Visualizer
moment,25.785,7.57,18.1,1.16,1.34,,88.7,93.04,,,Visualizer
moment,26.054,7.54,18.4,1.18,1.24,,88.67,93.01,,,Visualizer
moment,26.279,7.51,18.8,1.16,1.34,,88.74,93.0,,,Visualizer
moment,26.552,7.43,18.9,1.18,1.24,,88.61,92.9,,,Visualizer
moment,26.774,7.4,19.4,1.18,1.24,,88.57,92.9,,,Visualizer
moment,27.044,7.4,19.8,1.19,1.34,,88.57,92.9,,,Visualizer
moment,27.269,7.32,20.0,1.19,1.34,,88.64,92.87,,,Visualizer
moment,27.545,7.27,20.2,1.21,1.24,,88.64,92.78,,,Visualizer
moment,27.766,7.26,20.8,1.2,1.43,,88.61,92.79,,,Visualizer
moment,28.035,7.27,20.9,1.19,1.24,,88.64,92.75,,,Visualizer
moment,28.306,7.19,21.3,1.21,1.34,,88.57,92.69,,,Visualizer
moment,28.529,7.15,21.7,1.21,1.43,,88.57,92.65,,,Visualizer
moment,28.799,7.12,21.9,1.21,1.24,,88.67,92.66,,,Visualizer
moment,29.025,7.08,22.4,1.2,1.43,,88.67,92.63,,,Visualizer
moment,29.299,7.05,22.8,1.21,1.34,,88.61,92.63,,,Visualizer
moment,29.519,6.96,23.0,1.19,1.24,,88.54,92.61,,,Visualizer
moment,29.79,6.97,23.2,1.22,1.34,,88.57,92.52,,,Visualizer
moment,30.106,6.96,23.6,1.19,1.15,,88.57,92.46,,,Visualizer
moment,30.285,6.88,24.2,1.19,1.34,,88.64,92.43,,,Visualizer
moment,30.554,6.83,24.3,1.23,1.34,,88.57,92.44,,,Visualizer
moment,30.87,6.84,24.7,1.16,1.34,,88.67,92.4,,,Visualizer
moment,31.054,6.74,25.0,1.17,1.15,,88.7,92.32,,,Visualizer
