information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.507,9.8,14.85,1.16,1.1,,85.4,86.61,,,Visualizer
moment,21.733,9.79,15.13,1.16,1.07,,85.53,86.52,,,Visualizer
moment,22.002,9.81,15.35,1.24,1.06,,85.4,86.6,,,Visualizer
moment,22.272,9.91,15.67,1.21,1.07,,85.46,86.51,,,Visualizer
moment,22.497,9.75,15.9,1.18,1.06,,85.37,86.47,,,Visualizer
moment,22.768,9.78,16.05,1.21,1.02,,85.5,86.44,,,Visualizer
moment,22.993,9.78,16.43,1.24,1.09,,85.56,86.43,,,Visualizer
moment,23.263,9.74,16.74,1.22,1.08,,85.62,86.42,,,Visualizer
moment,23.488,9.87,16.97,1.16,1.08,,85.66,86.37,,,Visualizer
moment,23.757,9.75,17.23,1.25,1.19,,85.69,86.35,,,Visualizer
moment,24.029,9.78,17.48,1.25,1.06,,85.66,86.32,,,Visualizer
moment,24.253,9.75,17.84,1.24,1.11,,85.59,86.29,,,Visualizer
moment,24.478,9.8,18.08,1.18,1.12,,85.66,86.26,,,Visualizer
moment,24.752,9.71,18.37,1.2,1.03,,85.75,86.22,,,Visualizer
moment,25.017,9.81,18.58,1.14,1.11,,85.66,86.21,,,Visualizer
moment,25.242,9.73,18.92,1.19,1.09,,85.66,86.19,,,Visualizer
moment,25.515,9.7,19.14,1.24,1.07,,85.56,86.16,,,Visualizer
moment,25.737,9.85,19.46,1.19,1.1,,85.75,86.04,,,Visualizer
moment,26.007,9.85,19.73,1.12,1.16,,85.69,86.09,,,Visualizer
moment,26.233,9.73,20.02,1.25,1.11,,85.79,86.11,,,Visualizer
moment,26.503,9.9,20.21,1.2,1.08,,85.82,86.04,,,Visualizer
moment,26.773,9.78,20.5,1.21,1.05,,85.82,86.07,,,Visualizer
moment,26.998,9.78,20.76,1.26,1.04,,85.92,86.01,,,Visualizer
moment,27.267,9.82,21.09,1.28,1.08,,85.85,86.01,,,Visualizer
moment,27.492,9.93,21.34,1.19,1.14,,85.98,85.95,,,Visualizer
moment,27.762,9.88,21.48,1.19,1.09,,86.08,85.99,,,Visualizer
moment,28.032,9.79,21.85,1.25,1.1,,85.95,85.92,,,Visualizer
moment,28.257,9.91,22.29,1.13,1.21,,86.14,85.83,,,Visualizer
moment,28.483,9.76,22.47,1.19,1.14,,86.11,85.84,,,Visualizer
moment,28.753,9.73,22.77,1.29,1.13,,86.08,85.82,,,Visualizer
moment,29.022,9.92,22.86,1.18,1.02,,86.28,85.83,,,Visualizer
moment,29.247,9.8,23.28,1.18,1.0,,86.28,85.84,,,Visualizer
moment,29.517,9.78,23.46,1.21,1.0,,86.11,85.85,,,Visualizer
moment,29.742,9.82,23.85,1.2,1.09,,86.14,85.85,,,Visualizer
moment,30.012,9.83,24.06,1.13,1.21,,86.24,85.79,,,Visualizer
moment,30.238,9.78,24.38,1.19,1.11,,86.28,85.72,,,Visualizer
moment,30.507,9.69,24.62,1.28,1.17,,86.11,85.7,,,Visualizer
moment,30.734,9.97,24.97,1.16,1.13,,86.18,85.65,,,Visualizer
moment,31.002,9.73,25.31,1.26,1.18,,86.05,85.71,,,Visualizer
moment,31.228,9.8,25.47,1.25,1.1,,85.95,85.68,,,Visualizer
moment,31.497,9.92,25.76,1.16,1.15,,86.02,85.57,,,Visualizer
moment,31.767,9.74,26.03,1.25,1.07,,85.82,85.58,,,Visualizer
moment,31.992,9.78,26.35,1.23,1.17,,85.82,85.63,,,Visualizer
moment,32.265,9.83,26.63,1.23,1.17,,85.82,85.64,,,Visualizer
moment,32.487,9.78,26.9,1.27,1.15,,85.85,85.54,,,Visualizer
moment,32.757,9.85,27.15,1.16,1.13,,85.82,85.56,,,Visualizer
moment,33.027,9.84,27.39,1.28,1.05,,85.66,85.52,,,Visualizer
moment,33.253,9.87,27.76,1.28,1.14,,85.75,85.49,,,Visualizer
moment,33.477,9.73,27.99,1.24,1.1,,85.75,85.52,,,Visualizer
moment,33.747,9.83,28.27,1.16,1.13,,85.82,85.41,,,Visualizer
moment,34.018,9.76,28.53,1.22,1.15,,85.72,85.41,,,Visualizer
moment,34.242,9.82,28.8,1.27,1.05,,85.69,85.46,,,Visualizer
moment,34.512,9.88,29.04,1.19,1.06,,85.75,85.45,,,Visualizer
moment,34.738,9.8,29.36,1.25,1.1,,85.79,85.44,,,Visualizer
moment,35.007,9.79,29.57,1.31,1.05,,85.66,85.38,,,Visualizer
moment,35.232,9.85,29.86,1.2,1.07,,85.75,85.4,,,Visualizer
moment,35.502,9.79,30.19,1.28,1.16,,85.69,85.43,,,Visualizer
moment,35.727,9.81,30.47,1.29,1.12,,85.75,85.45,,,Visualizer
moment,35.997,9.7,30.8,1.3,1.11,,85.59,85.32,,,Visualizer
moment,36.267,9.73,30.99,1.28,1.14,,85.53,85.25,,,Visualizer
moment,36.492,9.78,31.28,1.24,1.1,,85.62,85.31,,,Visualizer
moment,36.762,9.78,31.61,1.26,1.15,,85.5,85.3,,,Visualizer
moment,36.992,9.74,31.76,1.35,1.11,,85.5,85.21,,,Visualizer
moment,37.258,9.85,32.24,1.23,1.09,,85.53,85.21,,,Visualizer
moment,37.482,9.78,32.55,1.27,1.19,,85.43,85.21,,,Visualizer
moment,37.752,9.78,32.72,1.29,1.12,,85.46,85.22,,,Visualizer
moment,38.022,9.72,33.07,1.28,1.16,,85.4,85.22,,,Visualizer
moment,38.247,9.71,33.34,1.28,1.21,,85.46,85.11,,,Visualizer
moment,38.518,9.78,33.58,1.25,1.22,,85.43,85.08,,,Visualizer
moment,38.742,9.78,33.84,1.23,1.13,,85.4,85.17,,,Visualizer
moment,39.012,9.8,34.09,1.19,1.17,,85.37,85.12,,,Visualizer
moment,39.237,9.74,34.38,1.17,1.05,,85.46,85.1,,,Visualizer
moment,39.507,9.79,34.6,1.17,1.03,,85.37,85.07,,,Visualizer
moment,39.732,9.73,34.99,1.26,1.16,,85.37,85.03,,,Visualizer
moment,40.002,9.95,35.22,1.12,1.14,,85.24,84.99,,,Visualizer
moment,40.228,9.71,35.55,1.15,1.18,,85.37,85.01,,,Visualizer
moment,40.504,9.76,35.85,1.23,1.07,,85.37,85.0,,,Visualizer
moment,40.722,9.84,36.08,1.25,1.1,,85.43,84.95,,,Visualizer
moment,40.993,9.81,36.41,1.17,1.11,,85.43,84.97,,,Visualizer
moment,41.268,9.83,36.8,1.14,1.15,,85.37,84.96,,,Visualizer
moment,41.487,9.75,37.07,1.23,1.23,,85.33,84.86,,,Visualizer
moment,41.757,9.79,37.27,1.28,1.2,,85.4,84.93,,,Visualizer
moment,41.982,9.91,37.58,1.2,1.18,,85.46,84.93,,,Visualizer
moment,42.254,9.83,37.84,1.17,1.16,,85.56,84.88,,,Visualizer
moment,42.477,9.78,38.18,1.23,1.12,,85.5,84.84,,,Visualizer
moment,42.746,9.81,38.37,1.25,1.11,,85.62,84.86,,,Visualizer
moment,43.019,9.78,38.62,1.23,1.21,,85.53,84.76,,,Visualizer
moment,43.242,9.73,38.98,1.24,1.15,,85.62,84.79,,,Visualizer
moment,43.511,9.76,39.18,1.19,1.12,,85.46,84.79,,,Visualizer
moment,43.737,9.73,39.54,1.25,1.18,,85.53,84.67,,,Visualizer
moment,44.008,9.76,39.77,1.29,1.16,,85.62,84.76,,,Visualizer
moment,44.231,9.81,40.1,1.25,1.13,,85.53,84.73,,,Visualizer
moment,44.502,9.64,40.46,1.29,1.18,,85.46,84.68,,,Visualizer
moment,44.727,9.79,40.67,1.21,1.14,,85.33,84.72,,,Visualizer
moment,44.999,9.69,41.01,1.27,1.14,,85.46,84.68,,,Visualizer
moment,45.222,9.71,41.15,1.34,1.06,,85.24,84.69,,,Visualizer
moment,45.492,9.75,41.55,1.29,1.1,,85.37,84.7,,,Visualizer
moment,45.763,9.77,41.8,1.2,1.14,,85.33,84.63,,,Visualizer
moment,45.988,9.69,42.15,1.24,1.15,,85.43,84.58,,,Visualizer
moment,46.257,9.73,42.35,1.34,1.21,,85.43,84.62,,,Visualizer
moment,46.482,9.84,42.64,1.27,1.1,,85.37,84.62,,,Visualizer
moment,46.754,9.72,42.92,1.31,1.13,,85.3,84.54,,,Visualizer
moment,47.022,9.75,43.28,1.38,1.14,,85.33,84.51,,,Visualizer
moment,47.247,9.86,43.61,1.26,1.13,,85.37,84.54,,,Visualizer
moment,47.472,9.68,43.89,1.25,1.26,,85.43,84.55,,,Visualizer
moment,47.742,9.78,44.1,1.34,1.19,,85.3,84.48,,,Visualizer
moment,48.012,9.97,44.31,1.26,1.18,,85.37,84.47,,,Visualizer
moment,48.237,9.75,44.77,1.21,1.17,,85.5,84.54,,,Visualizer
moment,48.51,9.77,44.97,1.26,1.09,,85.59,84.49,,,Visualizer
moment,48.736,9.73,45.31,1.29,1.12,,85.59,84.47,,,Visualizer
moment,49.002,9.69,45.6,1.33,1.2,,85.62,84.46,,,Visualizer
moment,49.227,9.86,45.79,1.22,1.14,,85.56,84.44,,,Visualizer
moment,49.5,9.73,46.1,1.22,1.14,,85.62,84.43,,,Visualizer
moment,49.723,9.71,46.46,1.29,1.16,,85.66,84.37,,,Visualizer
moment,49.992,9.76,46.78,1.31,1.19,,85.66,84.41,,,Visualizer
moment,50.264,9.77,46.98,1.21,1.2,,85.69,84.41,,,Visualizer
moment,50.487,9.63,47.36,1.33,1.27,,85.59,84.34,,,Visualizer
moment,50.757,9.8,47.58,1.37,1.16,,85.69,84.35,,,Visualizer
moment,50.983,9.79,47.91,1.3,1.14,,85.69,84.39,,,Visualizer
moment,51.256,9.76,48.18,1.28,1.13,,85.66,84.38,,,Visualizer
moment,51.477,9.74,48.45,1.4,1.1,,85.72,84.32,,,Visualizer
moment,51.747,9.82,48.63,1.35,1.06,,85.69,84.36,,,Visualizer
moment,52.02,9.79,49.13,1.27,1.23,,85.62,84.37,,,Visualizer
moment,52.245,9.72,49.39,1.35,1.22,,85.66,84.33,,,Visualizer
moment,52.511,9.77,49.66,1.34,1.22,,85.53,84.24,,,Visualizer
moment,52.737,9.76,49.9,1.31,1.28,,85.56,84.22,,,Visualizer
moment,53.006,9.88,50.22,1.21,1.1,,85.59,84.23,,,Visualizer
moment,53.232,9.69,50.54,1.26,1.16,,85.56,84.27,,,Visualizer
moment,53.546,9.76,50.79,1.3,1.14,,85.56,84.28,,,Visualizer
moment,53.728,9.83,51.16,1.3,1.23,,85.66,84.27,,,Visualizer
moment,53.996,9.79,51.41,1.22,1.2,,85.56,84.26,,,Visualizer
moment,54.222,9.69,51.77,1.26,1.24,,85.56,84.27,,,Visualizer
moment,54.491,9.74,52.05,1.28,1.27,,85.46,84.24,,,Visualizer
moment,54.762,9.74,52.1,1.33,1.08,,85.53,84.23,,,Visualizer
moment,54.987,9.82,52.54,1.3,1.14,,85.37,84.28,,,Visualizer
