information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.312,0.04,42.0,0.0,18.06,,95.79,95.22,,,Visualizer
moment,31.537,0.04,42.0,0.0,18.06,,95.79,95.12,,,Visualizer
moment,31.799,0.04,42.0,0.0,18.06,,95.65,95.11,,,Visualizer
moment,32.062,0.04,42.0,0.0,18.06,,95.82,95.03,,,Visualizer
moment,32.287,0.04,42.0,0.0,18.06,,96.4,95.1,,,Visualizer
moment,32.549,0.04,42.0,0.0,18.06,,96.81,95.13,,,Visualizer
moment,32.849,0.04,42.0,0.0,18.06,,97.37,95.13,,,Visualizer
moment,33.037,0.04,42.0,0.0,18.06,,97.44,95.08,,,Visualizer
moment,33.3,0.04,42.0,0.0,18.06,,97.78,95.2,,,Visualizer
moment,33.562,0.04,42.0,0.0,18.06,,97.89,95.4,,,Visualizer
moment,33.826,0.04,42.0,0.0,18.06,,98.13,95.54,,,Visualizer
moment,34.049,0.04,42.0,0.0,18.06,,98.23,95.74,,,Visualizer
moment,34.312,0.04,42.0,0.0,18.06,,98.3,95.99,,,Visualizer
moment,34.537,0.04,42.0,0.0,18.06,,98.38,96.21,,,Visualizer
moment,34.799,0.04,42.0,0.0,18.06,,98.48,96.36,,,Visualizer
moment,35.062,0.04,42.0,0.0,18.06,,98.55,96.53,,,Visualizer
moment,35.329,0.04,42.0,0.0,18.06,,98.59,96.61,,,Visualizer
moment,35.549,0.04,42.0,0.0,18.06,,98.62,96.67,,,Visualizer
moment,35.812,0.04,42.0,0.0,18.06,,98.66,96.77,,,Visualizer
moment,36.037,0.04,42.0,0.0,18.06,,98.69,96.95,,,Visualizer
moment,36.299,0.04,42.0,0.0,18.06,,98.73,97.01,,,Visualizer
moment,36.562,0.04,42.0,0.0,18.06,,98.69,97.05,,,Visualizer
moment,36.787,0.04,42.0,0.0,18.06,,98.76,97.12,,,Visualizer
moment,37.049,0.04,42.0,0.0,18.06,,98.69,97.15,,,Visualizer
moment,37.312,0.04,42.0,0.0,18.06,,98.66,97.16,,,Visualizer
moment,37.537,0.04,42.0,0.0,18.06,,98.73,97.11,,,Visualizer
moment,37.799,0.04,42.0,0.0,18.06,,98.69,97.04,,,Visualizer
moment,38.062,0.04,42.0,0.0,18.06,,98.73,96.93,,,Visualizer
moment,38.287,0.04,42.0,0.0,18.06,,98.83,96.99,,,Visualizer
moment,38.549,0.04,42.0,0.0,18.06,,98.8,96.95,,,Visualizer
moment,38.812,0.04,42.0,0.0,18.06,,98.8,96.93,,,Visualizer
moment,39.037,0.04,42.0,0.0,18.06,,98.83,96.97,,,Visualizer
moment,39.299,0.04,42.0,0.0,18.06,,98.93,97.02,,,Visualizer
moment,39.562,0.04,42.0,0.0,18.06,,98.83,96.98,,,Visualizer
moment,39.787,0.04,42.0,0.0,18.06,,98.8,96.95,,,Visualizer
moment,40.049,0.04,42.0,0.0,18.06,,98.83,96.94,,,Visualizer
moment,40.312,0.04,42.0,0.0,18.06,,98.73,96.96,,,Visualizer
moment,40.537,0.04,42.0,0.0,18.06,,98.8,96.93,,,Visualizer
moment,40.799,0.04,42.0,0.0,18.06,,98.73,96.86,,,Visualizer
moment,41.062,0.04,42.0,0.0,18.06,,98.83,96.91,,,Visualizer
moment,41.324,0.04,42.0,0.0,18.06,,98.83,96.89,,,Visualizer
moment,41.55,0.04,42.0,0.0,18.06,,98.8,96.94,,,Visualizer
moment,41.812,0.04,42.0,0.0,18.06,,98.8,96.98,,,Visualizer
moment,42.076,0.04,42.0,0.0,18.06,,98.8,96.92,,,Visualizer
moment,42.299,0.04,42.0,0.0,18.06,,98.83,96.94,,,Visualizer
moment,42.561,0.04,42.0,0.0,18.06,,98.86,96.94,,,Visualizer
moment,42.824,0.04,42.0,0.0,18.06,,98.9,96.95,,,Visualizer
moment,43.049,0.04,42.0,0.0,18.06,,98.9,97.05,,,Visualizer
moment,43.354,0.04,42.0,0.0,18.06,,98.93,97.25,,,Visualizer
moment,43.574,0.04,42.0,0.0,18.06,,98.9,97.37,,,Visualizer
moment,43.799,0.04,42.0,0.0,18.06,,98.83,97.52,,,Visualizer
moment,44.062,0.04,42.0,0.0,18.06,,98.93,97.63,,,Visualizer
moment,44.326,0.04,42.0,0.0,18.06,,98.83,97.74,,,Visualizer
moment,44.55,0.04,42.0,0.0,18.06,,98.86,97.84,,,Visualizer
moment,44.812,0.04,42.0,0.0,18.06,,98.9,97.86,,,Visualizer
moment,45.076,0.04,42.0,0.0,18.06,,98.8,98.0,,,Visualizer
moment,45.337,0.04,42.0,0.1,18.06,,98.9,97.94,,,Visualizer
moment,45.562,0.04,42.0,0.11,18.06,,98.97,97.86,,,Visualizer
moment,45.824,0.04,42.0,0.2,18.06,,98.93,97.94,,,Visualizer
moment,46.049,0.04,42.0,0.35,18.06,,98.83,97.8,,,Visualizer
moment,46.311,0.04,42.0,0.45,18.06,,98.76,97.78,,,Visualizer
moment,46.574,0.04,42.0,0.47,18.06,,98.83,97.84,,,Visualizer
moment,46.799,0.04,42.0,0.62,18.06,,98.66,97.88,,,Visualizer
moment,47.062,0.04,42.0,0.63,18.06,,98.8,97.8,,,Visualizer
moment,47.324,0.04,42.0,0.72,18.06,,98.86,97.78,,,Visualizer
moment,47.549,0.04,42.0,0.72,18.06,,98.86,97.73,,,Visualizer
moment,47.812,0.05,42.0,0.79,18.06,,98.93,97.78,,,Visualizer
moment,48.076,0.05,42.0,0.77,18.06,,98.9,97.75,,,Visualizer
moment,48.299,0.05,42.0,0.83,18.06,,98.86,97.84,,,Visualizer
moment,48.562,0.04,42.0,0.86,18.06,,98.83,97.75,,,Visualizer
moment,48.824,0.05,42.0,0.85,18.06,,99.0,97.79,,,Visualizer
moment,49.049,0.05,42.0,0.85,18.06,,98.83,97.78,,,Visualizer
moment,49.312,0.06,42.0,0.8,18.06,,98.9,97.65,,,Visualizer
moment,49.574,0.05,42.0,0.85,18.06,,98.8,97.66,,,Visualizer
moment,49.837,0.05,42.0,0.89,18.06,,98.8,97.62,,,Visualizer
moment,50.062,0.05,42.0,0.92,18.06,,98.76,97.56,,,Visualizer
moment,50.324,0.05,42.0,0.92,18.06,,98.73,97.58,,,Visualizer
moment,50.549,0.05,42.0,0.88,18.06,,98.73,97.54,,,Visualizer
moment,50.812,0.05,42.0,0.85,18.06,,98.73,97.45,,,Visualizer
moment,51.074,0.05,42.0,0.85,18.06,,98.66,97.47,,,Visualizer
moment,51.3,0.05,42.0,0.9,18.06,,98.62,97.43,,,Visualizer
moment,51.562,0.05,42.0,0.9,18.06,,98.59,97.47,,,Visualizer
moment,51.824,0.05,42.0,0.86,18.06,,98.62,97.45,,,Visualizer
moment,52.051,0.05,42.0,0.9,18.06,,98.48,97.49,,,Visualizer
moment,52.312,0.05,42.0,0.91,18.06,,98.52,97.51,,,Visualizer
moment,52.574,0.05,42.0,0.85,18.06,,98.55,97.54,,,Visualizer
moment,52.799,0.05,42.0,0.9,18.06,,98.45,97.54,,,Visualizer
moment,53.061,0.05,42.0,0.86,18.06,,98.55,97.58,,,Visualizer
moment,53.324,0.05,42.0,0.89,18.06,,98.62,97.51,,,Visualizer
moment,53.55,0.05,42.0,0.88,18.06,,98.59,97.45,,,Visualizer
moment,53.812,0.05,42.0,0.86,18.06,,98.59,97.46,,,Visualizer
moment,54.074,0.05,42.0,0.88,18.06,,98.66,97.48,,,Visualizer
moment,54.3,0.05,42.0,0.84,18.06,,98.55,97.45,,,Visualizer
moment,54.605,0.05,42.0,0.92,18.06,,98.66,97.53,,,Visualizer
moment,54.862,0.05,42.0,0.87,18.06,,98.69,97.53,,,Visualizer
moment,55.049,0.05,42.0,0.87,18.06,,98.55,97.46,,,Visualizer
moment,55.312,0.05,42.0,0.87,18.06,,98.62,97.48,,,Visualizer
moment,55.574,0.05,42.0,0.83,18.06,,98.62,97.42,,,Visualizer
moment,55.799,0.05,42.0,0.93,18.06,,98.62,97.42,,,Visualizer
moment,56.062,0.05,42.0,0.85,18.06,,98.59,97.46,,,Visualizer
moment,56.324,0.05,42.0,0.86,18.06,,98.69,97.41,,,Visualizer
moment,56.587,0.05,42.0,0.88,18.06,,98.76,97.4,,,Visualizer
moment,56.812,0.05,42.0,0.82,18.06,,98.62,97.42,,,Visualizer
moment,57.111,0.05,42.0,0.91,18.06,,98.69,97.43,,,Visualizer
moment,57.299,0.05,42.0,0.9,18.06,,98.66,97.54,,,Visualizer
moment,57.562,0.05,42.0,0.85,18.06,,98.66,97.46,,,Visualizer
moment,57.824,0.05,42.0,0.83,18.06,,98.66,97.4,,,Visualizer
moment,58.049,0.04,42.0,0.91,18.06,,98.66,97.46,,,Visualizer
moment,58.312,0.05,42.0,0.87,18.06,,98.59,97.46,,,Visualizer
moment,58.574,0.05,42.0,0.83,18.06,,98.48,97.43,,,Visualizer
moment,58.8,0.04,42.0,0.87,18.06,,98.45,97.42,,,Visualizer
moment,59.062,0.05,42.0,0.91,18.06,,98.45,97.39,,,Visualizer
moment,59.324,0.05,42.0,0.88,18.06,,98.55,97.46,,,Visualizer
moment,59.549,0.05,42.0,0.84,18.06,,98.59,97.49,,,Visualizer
moment,59.812,0.05,42.0,0.85,18.06,,98.59,97.44,,,Visualizer
moment,60.075,0.04,42.0,0.85,18.06,,98.62,97.38,,,Visualizer
moment,60.299,0.04,42.0,0.93,18.06,,98.66,97.42,,,Visualizer
moment,60.605,0.04,42.0,0.9,18.06,,98.62,97.44,,,Visualizer
moment,60.825,0.05,42.0,0.87,18.06,,98.52,97.33,,,Visualizer
moment,61.049,0.04,42.0,0.86,18.06,,98.52,97.38,,,Visualizer
moment,61.312,0.04,42.0,0.86,18.06,,98.52,97.44,,,Visualizer
moment,61.574,0.04,42.0,0.84,18.06,,98.45,97.33,,,Visualizer
moment,61.799,0.04,42.0,0.85,18.06,,98.27,97.27,,,Visualizer
moment,62.062,0.04,42.0,0.87,18.06,,98.41,97.28,,,Visualizer
moment,62.326,0.05,42.0,0.85,18.06,,98.27,97.37,,,Visualizer
moment,62.587,0.04,42.0,0.86,18.06,,98.03,97.3,,,Visualizer
moment,62.812,0.04,42.0,0.86,18.06,,98.03,97.27,,,Visualizer
moment,63.075,0.05,42.0,0.87,18.06,,98.1,97.27,,,Visualizer
moment,63.337,0.05,42.0,0.97,18.06,,97.89,97.27,,,Visualizer
moment,63.561,0.05,42.0,0.94,18.06,,97.89,97.3,,,Visualizer
moment,63.824,0.05,42.0,0.91,18.06,,97.82,97.28,,,Visualizer
moment,64.087,0.05,42.0,0.88,18.06,,97.92,97.25,,,Visualizer
moment,64.312,0.05,42.0,0.88,18.06,,97.82,97.29,,,Visualizer
moment,64.574,0.04,42.0,0.88,18.06,,97.96,97.26,,,Visualizer
moment,64.837,0.05,42.0,0.84,18.06,,97.85,97.2,,,Visualizer
moment,65.105,0.05,42.0,0.86,18.06,,97.68,97.21,,,Visualizer
moment,65.324,0.05,42.0,0.86,18.06,,97.64,97.16,,,Visualizer
moment,65.587,0.05,42.0,0.86,18.06,,97.64,97.19,,,Visualizer
moment,65.812,0.04,42.0,0.85,18.06,,97.5,97.23,,,Visualizer
moment,66.079,0.04,42.0,0.86,18.06,,97.5,97.16,,,Visualizer
moment,66.337,0.04,42.0,0.86,18.06,,97.37,97.15,,,Visualizer
moment,66.562,0.04,42.0,0.88,18.06,,97.3,97.06,,,Visualizer
moment,66.824,0.04,42.0,0.85,18.06,,97.23,97.0,,,Visualizer
moment,67.087,0.05,42.0,0.86,18.06,,97.26,97.02,,,Visualizer
moment,67.312,0.04,42.0,0.87,18.06,,97.12,97.01,,,Visualizer
moment,67.579,0.04,42.0,0.88,18.06,,97.02,97.02,,,Visualizer
moment,67.837,0.04,42.0,0.87,18.06,,96.98,97.02,,,Visualizer
moment,68.062,0.05,42.0,0.86,18.06,,96.85,96.96,,,Visualizer
moment,68.324,0.05,42.0,0.88,18.06,,96.78,96.93,,,Visualizer
moment,68.587,0.04,42.0,0.87,18.06,,96.81,96.95,,,Visualizer
moment,68.812,0.04,42.0,0.86,18.06,,96.54,96.91,,,Visualizer
moment,69.078,0.04,42.0,0.87,18.06,,96.64,96.89,,,Visualizer
moment,69.337,0.05,42.0,0.87,18.06,,96.5,96.83,,,Visualizer
moment,69.562,0.05,42.0,0.88,18.06,,96.47,96.83,,,Visualizer
moment,69.825,0.05,42.0,0.88,18.06,,96.4,96.74,,,Visualizer
moment,70.087,0.05,42.0,0.87,18.06,,96.12,96.72,,,Visualizer
moment,70.312,0.04,42.0,0.87,18.06,,96.06,96.75,,,Visualizer
moment,70.574,0.04,42.0,0.88,18.06,,95.92,96.77,,,Visualizer
moment,70.836,0.05,42.0,0.89,18.06,,96.02,96.61,,,Visualizer
moment,71.062,0.05,42.0,0.88,18.06,,95.79,96.61,,,Visualizer
moment,71.324,0.05,42.0,0.86,18.06,,95.85,96.65,,,Visualizer
moment,71.587,0.05,42.0,0.88,18.06,,95.79,96.56,,,Visualizer
moment,71.812,0.04,42.0,0.88,18.06,,95.85,96.52,,,Visualizer
moment,72.074,0.05,42.0,0.87,18.06,,95.75,96.58,,,Visualizer
moment,72.337,0.05,42.0,0.86,18.06,,95.75,96.48,,,Visualizer
moment,72.562,0.05,42.0,0.87,18.06,,95.75,96.42,,,Visualizer
moment,72.827,0.04,42.0,0.88,18.06,,95.75,96.45,,,Visualizer
moment,73.124,0.04,42.0,0.88,18.06,,95.79,96.44,,,Visualizer
moment,73.312,0.05,42.0,0.88,18.06,,95.82,96.35,,,Visualizer
moment,73.574,0.04,42.0,0.87,18.06,,95.68,96.26,,,Visualizer
moment,73.837,0.05,42.0,0.88,18.06,,95.79,96.25,,,Visualizer
moment,74.062,0.05,42.0,0.87,18.06,,95.68,96.22,,,Visualizer
moment,74.324,0.04,42.0,0.96,18.06,,95.65,96.24,,,Visualizer
moment,74.586,0.05,42.0,0.94,18.06,,95.61,96.25,,,Visualizer
moment,74.849,0.05,42.0,0.88,18.06,,95.38,96.21,,,Visualizer
moment,75.074,0.04,42.0,0.88,18.06,,95.2,96.2,,,Visualizer
moment,75.341,0.04,42.0,0.88,18.06,,95.3,96.15,,,Visualizer
moment,75.562,0.05,42.0,0.87,18.06,,95.41,96.17,,,Visualizer
moment,75.824,0.05,42.0,0.85,18.06,,95.68,96.17,,,Visualizer
moment,76.091,0.05,42.0,0.87,18.06,,95.71,96.17,,,Visualizer
moment,76.312,0.05,42.0,0.87,18.06,,95.99,96.14,,,Visualizer
moment,76.575,0.05,42.0,0.87,18.06,,96.12,96.05,,,Visualizer
moment,76.837,0.05,42.0,0.85,18.06,,96.2,95.99,,,Visualizer
moment,77.063,0.05,42.0,0.87,18.06,,96.33,96.09,,,Visualizer
moment,77.324,0.05,42.0,0.87,18.06,,96.4,96.08,,,Visualizer
moment,77.592,0.05,42.0,0.87,18.06,,96.5,96.08,,,Visualizer
moment,77.812,0.05,42.0,0.86,18.06,,96.54,96.1,,,Visualizer
moment,78.074,0.05,42.0,0.87,18.06,,96.57,96.04,,,Visualizer
moment,78.339,0.05,42.0,0.87,18.06,,96.64,96.12,,,Visualizer
moment,78.562,0.04,42.0,0.87,18.06,,96.54,96.07,,,Visualizer
moment,78.824,0.04,42.0,0.86,18.06,,96.5,96.1,,,Visualizer
moment,79.088,0.04,42.0,0.87,18.06,,96.47,96.0,,,Visualizer
moment,79.312,0.04,42.0,0.88,18.06,,96.47,95.99,,,Visualizer
moment,79.574,0.04,42.0,0.88,18.06,,96.43,96.02,,,Visualizer
moment,79.839,0.04,42.0,0.87,18.06,,96.33,95.94,,,Visualizer
moment,80.101,0.04,42.0,0.86,18.06,,96.37,95.93,,,Visualizer
moment,80.325,0.04,42.0,0.87,18.06,,96.12,95.97,,,Visualizer
moment,80.589,0.04,42.0,0.89,18.06,,96.06,95.92,,,Visualizer
moment,80.849,0.04,42.0,0.89,18.06,,95.89,95.91,,,Visualizer
moment,81.074,0.05,42.0,0.86,18.06,,95.51,95.9,,,Visualizer
moment,81.343,0.04,42.0,0.87,18.06,,95.44,95.91,,,Visualizer
moment,81.599,0.04,42.0,0.88,18.06,,95.14,95.81,,,Visualizer
moment,81.824,0.04,42.0,0.86,18.06,,94.8,95.83,,,Visualizer
moment,82.094,0.04,42.0,0.87,18.06,,94.73,95.8,,,Visualizer
moment,82.349,0.04,42.0,0.87,18.06,,94.53,95.76,,,Visualizer
moment,82.574,0.04,42.0,0.88,18.06,,94.39,95.73,,,Visualizer
moment,82.843,0.04,42.0,0.97,18.06,,93.98,95.78,,,Visualizer
moment,83.137,0.04,42.0,0.92,18.06,,93.48,95.76,,,Visualizer
moment,83.324,0.04,42.0,0.87,18.06,,92.95,95.66,,,Visualizer
moment,83.587,0.04,42.0,0.87,18.06,,92.41,95.65,,,Visualizer
moment,83.854,0.04,42.0,0.82,18.06,,91.84,95.65,,,Visualizer
moment,84.074,0.04,42.0,0.88,18.06,,91.34,95.56,,,Visualizer
moment,84.336,0.04,42.0,0.9,18.06,,90.25,95.54,,,Visualizer
moment,84.602,0.04,42.0,0.87,18.06,,89.5,95.45,,,Visualizer
