information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.24,2.55,0.0,4.55,0.0,,88.81,88.56,,,Visualizer
moment,7.509,2.84,0.0,4.56,0.0,,88.84,88.6,,,Visualizer
moment,7.734,3.14,0.0,4.62,0.0,,88.74,88.55,,,Visualizer
moment,8.013,3.49,0.0,4.57,0.0,,88.77,88.31,,,Visualizer
moment,8.231,3.92,0.0,4.77,0.0,,88.77,88.53,,,Visualizer
moment,8.501,4.68,0.0,5.09,0.0,,88.67,88.56,,,Visualizer
moment,8.726,5.87,0.0,5.06,0.0,,88.71,88.52,,,Visualizer
moment,8.999,6.93,0.0,4.61,0.0,,89.08,88.52,,,Visualizer
moment,9.222,7.54,0.2,4.01,0.19,,89.65,88.58,,,Visualizer
moment,9.492,7.86,0.3,3.44,0.29,,90.23,88.6,,,Visualizer
moment,9.762,8.06,0.5,2.94,0.48,,90.46,88.53,,,Visualizer
moment,10.011,8.15,0.6,2.54,0.58,,90.77,88.51,,,Visualizer
moment,10.258,8.44,0.7,2.21,0.48,,91.01,88.53,,,Visualizer
moment,10.481,8.52,1.1,1.93,0.78,,91.21,88.58,,,Visualizer
moment,10.751,8.56,1.3,1.68,0.78,,91.29,88.51,,,Visualizer
moment,11.021,8.68,1.8,1.5,1.16,,91.39,88.52,,,Visualizer
moment,11.247,8.77,1.8,1.35,1.07,,91.42,88.56,,,Visualizer
moment,11.471,8.87,2.0,1.25,0.87,,91.56,88.47,,,Visualizer
moment,11.739,8.91,2.1,1.16,0.78,,91.39,88.52,,,Visualizer
moment,12.011,8.89,2.6,1.08,0.97,,91.49,88.53,,,Visualizer
moment,12.239,8.89,2.7,1.05,0.97,,91.32,88.49,,,Visualizer
moment,12.504,9.0,3.0,0.99,0.97,,91.21,88.58,,,Visualizer
moment,12.731,9.02,3.2,0.93,1.07,,91.04,88.55,,,Visualizer
moment,13.001,8.95,3.5,0.94,0.87,,90.8,88.52,,,Visualizer
moment,13.224,9.0,3.5,0.88,0.87,,90.7,88.56,,,Visualizer
moment,13.496,8.93,3.8,0.91,0.87,,90.6,88.58,,,Visualizer
moment,13.718,8.96,4.1,0.89,0.87,,90.36,88.61,,,Visualizer
moment,14.003,9.01,4.5,0.88,1.07,,89.89,88.62,,,Visualizer
moment,14.26,8.95,4.8,0.91,1.16,,89.89,88.61,,,Visualizer
moment,14.486,9.0,4.9,0.94,1.07,,89.62,88.56,,,Visualizer
moment,14.757,9.01,5.4,0.93,1.26,,89.31,88.57,,,Visualizer
moment,15.038,8.93,5.6,0.94,1.07,,89.08,88.61,,,Visualizer
moment,15.253,9.02,5.8,0.94,1.16,,88.81,88.62,,,Visualizer
moment,15.475,8.97,6.3,0.99,1.36,,88.61,88.6,,,Visualizer
moment,15.751,9.06,6.5,1.02,1.26,,88.37,88.66,,,Visualizer
moment,16.013,9.04,6.9,1.06,1.26,,88.14,88.68,,,Visualizer
moment,16.244,9.02,7.3,1.07,1.45,,87.93,88.65,,,Visualizer
moment,16.523,9.01,7.6,1.1,1.26,,87.9,88.63,,,Visualizer
moment,16.739,8.97,7.8,1.12,1.36,,87.8,88.65,,,Visualizer
moment,17.006,8.99,8.4,1.14,1.65,,87.73,88.62,,,Visualizer
moment,17.234,8.94,8.8,1.18,1.45,,87.5,88.58,,,Visualizer
moment,17.5,8.82,9.1,1.23,1.65,,87.54,88.6,,,Visualizer
moment,17.727,8.87,9.4,1.24,1.55,,87.37,88.63,,,Visualizer
moment,17.999,8.73,10.1,1.27,1.65,,87.27,88.54,,,Visualizer
moment,18.238,8.63,10.3,1.32,1.65,,87.23,88.54,,,Visualizer
moment,18.489,8.66,10.6,1.33,1.55,,87.23,88.5,,,Visualizer
moment,18.779,8.54,11.3,1.36,1.84,,87.1,88.54,,,Visualizer
moment,19.014,8.49,11.6,1.36,1.65,,87.1,88.49,,,Visualizer
moment,19.257,8.41,12.2,1.4,1.84,,87.04,88.43,,,Visualizer
moment,19.482,8.33,12.6,1.41,1.94,,87.0,88.49,,,Visualizer
moment,19.75,8.24,13.0,1.47,1.94,,87.04,88.46,,,Visualizer
moment,20.02,8.2,13.9,1.49,2.04,,86.93,88.46,,,Visualizer
moment,20.245,8.1,14.1,1.51,2.04,,86.87,88.35,,,Visualizer
moment,20.469,8.02,14.6,1.53,1.94,,86.97,88.3,,,Visualizer
moment,20.76,7.99,15.1,1.57,2.04,,86.97,88.3,,,Visualizer
moment,21.012,7.88,15.8,1.58,2.13,,86.97,88.26,,,Visualizer
moment,21.236,7.8,16.0,1.63,2.04,,86.93,88.16,,,Visualizer
moment,21.507,7.76,16.9,1.67,2.23,,86.84,88.24,,,Visualizer
moment,21.729,7.67,17.4,1.68,2.23,,86.9,88.22,,,Visualizer
moment,22.007,7.61,17.8,1.69,2.13,,86.77,88.16,,,Visualizer
moment,22.259,7.49,18.5,1.7,2.23,,86.8,88.2,,,Visualizer
moment,22.495,7.41,19.0,1.76,2.23,,86.8,88.15,,,Visualizer
moment,22.769,7.39,19.7,1.74,2.23,,86.73,88.16,,,Visualizer
moment,22.993,7.32,20.2,1.73,2.33,,86.8,88.1,,,Visualizer
moment,23.265,7.2,20.7,1.76,2.33,,86.77,88.0,,,Visualizer
moment,23.483,7.17,21.2,1.79,2.33,,86.73,88.01,,,Visualizer
moment,23.767,7.09,21.9,1.83,2.33,,86.7,87.93,,,Visualizer
moment,24.026,6.96,22.7,1.85,2.42,,86.67,87.99,,,Visualizer
moment,24.25,6.9,23.2,1.89,2.42,,86.57,88.02,,,Visualizer
moment,24.478,6.86,23.9,1.89,2.42,,86.73,87.91,,,Visualizer
moment,24.762,6.78,24.4,1.9,2.42,,86.6,87.9,,,Visualizer
moment,25.019,6.7,25.2,1.91,2.42,,86.57,87.97,,,Visualizer
moment,25.245,6.57,25.4,1.98,2.42,,86.6,87.88,,,Visualizer
moment,25.522,6.58,26.1,1.96,2.42,,86.6,87.9,,,Visualizer
moment,25.746,6.49,26.9,1.97,2.42,,86.57,87.79,,,Visualizer
moment,26.008,6.36,27.4,2.02,2.42,,86.47,87.79,,,Visualizer
moment,26.23,6.34,28.2,2.01,2.52,,86.6,87.81,,,Visualizer
moment,26.515,6.24,28.7,2.03,2.52,,86.54,87.72,,,Visualizer
moment,26.771,6.2,29.5,2.03,2.52,,86.47,87.7,,,Visualizer
moment,26.997,6.11,29.7,2.0,2.42,,86.57,87.7,,,Visualizer
moment,27.268,5.98,30.5,1.96,2.52,,86.57,87.67,,,Visualizer
moment,27.489,5.93,31.2,2.0,2.42,,86.77,87.65,,,Visualizer
moment,27.761,5.91,31.7,2.0,2.42,,86.73,87.65,,,Visualizer
moment,28.029,5.75,32.4,2.05,2.42,,86.67,87.55,,,Visualizer
moment,28.263,5.72,32.9,2.04,2.33,,86.73,87.54,,,Visualizer
moment,28.477,5.65,33.4,2.03,2.42,,86.7,87.6,,,Visualizer
moment,28.764,5.56,33.9,2.0,2.33,,86.77,87.52,,,Visualizer
moment,29.027,5.48,34.7,2.01,2.42,,86.7,87.51,,,Visualizer
