information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.398,0.47,0.0,0.0,0.0,,96.92,96.76,,,Visualizer
moment,25.648,0.47,0.0,0.0,0.0,,96.92,96.82,,,Visualizer
moment,25.851,0.47,0.0,0.0,0.0,,96.78,96.75,,,Visualizer
moment,26.05,0.46,0.0,0.0,0.0,,96.92,96.68,,,Visualizer
moment,26.252,0.45,0.0,0.0,0.0,,96.92,96.73,,,Visualizer
moment,26.449,0.45,0.0,0.0,0.0,,96.92,96.66,,,Visualizer
moment,26.648,0.45,0.0,0.0,0.0,,96.64,96.64,,,Visualizer
moment,26.948,0.44,0.0,0.0,0.0,,96.71,96.68,,,Visualizer
moment,27.099,0.43,0.0,0.0,0.0,,96.71,96.65,,,Visualizer
moment,27.298,0.43,0.0,0.0,0.0,,96.68,96.6,,,Visualizer
moment,27.499,0.43,0.0,0.0,0.0,,96.75,96.59,,,Visualizer
moment,27.7,0.42,0.0,0.0,0.0,,96.85,96.59,,,Visualizer
moment,27.898,0.41,0.0,0.0,0.0,,96.61,96.56,,,Visualizer
moment,28.148,0.41,0.0,0.0,0.0,,96.64,96.51,,,Visualizer
moment,28.348,0.41,0.0,0.0,0.0,,96.61,96.54,,,Visualizer
moment,28.55,0.4,0.0,0.0,0.0,,96.64,96.52,,,Visualizer
moment,28.749,0.4,0.0,0.0,0.0,,96.68,96.48,,,Visualizer
moment,28.948,0.4,0.0,0.0,0.0,,96.61,96.43,,,Visualizer
moment,29.148,0.39,0.0,0.0,0.0,,96.57,96.37,,,Visualizer
moment,29.398,0.39,0.0,0.0,0.0,,96.61,96.39,,,Visualizer
moment,29.599,0.38,0.0,0.0,0.0,,96.61,96.33,,,Visualizer
moment,29.798,0.38,0.0,0.0,0.0,,96.61,96.32,,,Visualizer
moment,29.999,0.37,0.0,0.0,0.0,,96.57,96.35,,,Visualizer
moment,30.198,0.37,0.0,0.0,0.0,,96.4,96.33,,,Visualizer
moment,30.398,0.36,0.0,0.0,0.0,,96.36,96.27,,,Visualizer
moment,30.649,0.36,0.0,0.0,0.0,,96.43,96.26,,,Visualizer
moment,30.85,0.36,0.0,0.0,0.0,,96.4,96.26,,,Visualizer
moment,31.049,0.35,0.0,0.0,0.0,,96.43,96.22,,,Visualizer
moment,31.25,0.35,0.0,0.0,0.0,,96.33,96.16,,,Visualizer
moment,31.45,0.34,0.0,0.0,0.0,,96.4,96.25,,,Visualizer
moment,31.648,0.34,0.0,0.0,0.0,,96.4,96.15,,,Visualizer
moment,31.9,0.34,0.0,0.0,0.0,,96.29,96.12,,,Visualizer
moment,32.098,0.33,0.0,0.0,0.0,,96.29,96.07,,,Visualizer
moment,32.299,0.33,0.0,0.0,0.0,,96.23,96.08,,,Visualizer
moment,32.499,0.32,0.0,0.0,0.0,,96.19,96.07,,,Visualizer
moment,32.699,0.32,0.0,0.0,0.0,,96.29,96.06,,,Visualizer
moment,32.9,0.31,0.0,0.0,0.0,,96.23,96.1,,,Visualizer
moment,33.2,0.31,0.0,0.0,0.0,,96.23,96.06,,,Visualizer
moment,33.348,0.31,0.0,0.0,0.0,,96.05,96.04,,,Visualizer
moment,33.549,0.31,0.0,0.0,0.0,,96.23,95.99,,,Visualizer
moment,33.752,0.3,0.0,0.0,0.0,,96.19,95.98,,,Visualizer
moment,33.948,0.3,0.0,0.0,0.0,,96.19,95.97,,,Visualizer
moment,34.148,0.3,0.0,0.0,0.0,,96.05,95.92,,,Visualizer
moment,34.399,0.29,0.0,0.0,0.0,,96.02,95.9,,,Visualizer
moment,34.6,0.28,0.0,0.0,0.0,,96.12,95.86,,,Visualizer
moment,34.8,0.29,0.0,0.0,0.0,,96.05,95.82,,,Visualizer
moment,35.001,0.28,0.0,0.0,0.0,,95.98,95.82,,,Visualizer
moment,35.199,0.28,0.0,0.0,0.0,,95.88,95.78,,,Visualizer
moment,35.398,0.27,0.0,0.0,0.0,,95.98,95.78,,,Visualizer
moment,35.649,0.27,0.0,0.0,0.0,,95.81,95.76,,,Visualizer
moment,35.849,0.27,0.0,0.0,0.0,,95.88,95.79,,,Visualizer
moment,36.05,0.26,0.0,0.0,0.0,,95.88,95.7,,,Visualizer
moment,36.25,0.26,0.0,0.0,0.0,,95.74,95.68,,,Visualizer
moment,36.45,0.26,0.0,0.0,0.0,,95.74,95.67,,,Visualizer
moment,36.648,0.26,0.0,0.0,0.0,,95.84,95.69,,,Visualizer
moment,36.9,0.25,0.0,0.0,0.0,,95.81,95.63,,,Visualizer
moment,37.103,0.24,0.0,0.0,0.0,,95.74,95.58,,,Visualizer
moment,37.299,0.24,0.0,0.0,0.0,,95.74,95.66,,,Visualizer
moment,37.498,0.24,0.0,0.0,0.0,,95.67,95.63,,,Visualizer
moment,37.698,0.24,0.0,0.0,0.0,,95.71,95.56,,,Visualizer
moment,37.898,0.23,0.0,0.0,0.0,,95.74,95.58,,,Visualizer
moment,38.15,0.23,0.0,0.0,0.0,,95.61,95.57,,,Visualizer
moment,38.35,0.23,0.0,0.0,0.0,,95.54,95.51,,,Visualizer
moment,38.549,0.23,0.0,0.0,0.0,,95.57,95.53,,,Visualizer
moment,38.75,0.22,0.0,0.0,0.0,,95.61,95.47,,,Visualizer
moment,38.948,0.22,0.0,0.0,0.0,,95.57,95.42,,,Visualizer
moment,39.198,0.22,0.0,0.0,0.0,,95.57,95.46,,,Visualizer
moment,39.399,0.21,0.0,0.0,0.0,,95.61,95.42,,,Visualizer
moment,39.6,0.21,0.0,0.0,0.0,,95.46,95.44,,,Visualizer
moment,39.799,0.21,0.0,0.0,0.0,,95.54,95.43,,,Visualizer
moment,40.0,0.21,0.0,0.0,0.0,,95.43,95.38,,,Visualizer
moment,40.199,0.23,0.0,0.16,0.0,,95.43,95.3,,,Visualizer
moment,40.399,0.25,0.0,0.14,0.0,,95.3,95.35,,,Visualizer
moment,40.649,0.26,0.0,0.27,0.0,,95.23,95.29,,,Visualizer
moment,40.9,0.29,0.0,0.35,0.0,,95.05,95.18,,,Visualizer
moment,41.05,0.31,0.0,0.41,0.0,,94.61,95.22,,,Visualizer
moment,41.25,0.32,0.0,0.51,0.0,,94.1,95.18,,,Visualizer
moment,41.45,0.4,0.0,0.57,0.0,,93.59,95.16,,,Visualizer
moment,41.648,0.42,0.0,0.68,0.0,,92.91,95.08,,,Visualizer
moment,41.9,0.47,0.0,0.73,0.0,,92.07,95.11,,,Visualizer
moment,42.1,0.5,0.0,0.86,0.0,,91.14,95.08,,,Visualizer
moment,42.3,0.58,0.0,0.9,0.0,,90.41,94.96,,,Visualizer
moment,42.499,0.64,0.0,1.03,0.0,,89.61,94.98,,,Visualizer
moment,42.699,0.72,0.0,1.12,0.0,,88.62,94.94,,,Visualizer
moment,42.899,0.76,0.0,1.21,0.0,,87.74,94.93,,,Visualizer
moment,43.149,0.85,0.0,1.29,0.0,,86.96,94.87,,,Visualizer
moment,43.35,0.92,0.0,1.36,0.0,,86.08,94.81,,,Visualizer
moment,43.551,1.02,0.0,1.47,0.0,,85.4,94.81,,,Visualizer
moment,43.749,1.14,0.0,1.54,0.0,,84.91,94.78,,,Visualizer
moment,43.949,1.27,0.0,1.65,0.0,,84.37,94.77,,,Visualizer
moment,44.148,1.43,0.0,1.72,0.0,,84.11,94.69,,,Visualizer
moment,44.4,1.51,0.0,1.73,0.0,,84.01,94.52,,,Visualizer
moment,44.599,1.55,0.0,1.82,0.0,,84.04,94.52,,,Visualizer
moment,44.799,1.7,0.0,1.87,0.0,,83.98,94.44,,,Visualizer
moment,45.002,1.83,0.0,1.93,0.0,,84.17,94.42,,,Visualizer
moment,45.2,1.96,0.0,1.97,0.0,,84.46,94.28,,,Visualizer
moment,45.398,2.08,0.0,2.02,0.0,,84.85,94.23,,,Visualizer
moment,45.649,2.2,0.0,2.05,0.0,,85.37,94.13,,,Visualizer
moment,45.851,2.25,0.0,2.08,0.0,,85.75,93.96,,,Visualizer
moment,46.049,2.34,0.0,2.12,0.0,,86.31,93.79,,,Visualizer
moment,46.249,2.41,0.0,2.11,0.0,,86.76,93.68,,,Visualizer
moment,46.449,2.47,0.0,2.15,0.0,,87.29,93.55,,,Visualizer
moment,46.699,2.53,0.0,2.15,0.0,,87.87,93.36,,,Visualizer
moment,46.9,2.53,0.0,2.15,0.0,,88.33,93.29,,,Visualizer
moment,47.1,2.56,0.0,2.13,0.0,,88.79,93.14,,,Visualizer
moment,47.299,2.56,0.0,2.23,0.0,,89.32,93.09,,,Visualizer
moment,47.499,2.67,0.0,2.17,0.0,,89.84,93.01,,,Visualizer
moment,47.698,2.65,0.0,2.21,0.0,,90.44,92.93,,,Visualizer
moment,47.95,2.68,0.0,2.21,0.0,,90.94,92.76,,,Visualizer
moment,48.15,2.66,0.0,2.16,0.0,,91.44,92.75,,,Visualizer
moment,48.349,2.65,0.0,2.22,0.0,,91.91,92.63,,,Visualizer
moment,48.551,2.67,0.0,2.21,0.0,,92.21,92.6,,,Visualizer
moment,48.749,2.68,0.0,2.21,0.0,,92.81,92.55,,,Visualizer
moment,48.949,2.73,0.0,2.2,0.0,,93.12,92.62,,,Visualizer
moment,49.199,2.73,0.0,2.22,0.0,,93.46,92.58,,,Visualizer
moment,49.401,2.73,0.0,2.18,0.0,,93.96,92.51,,,Visualizer
moment,49.599,2.62,0.0,2.21,0.0,,94.13,92.48,,,Visualizer
moment,49.85,2.59,0.0,2.18,0.0,,94.44,92.52,,,Visualizer
moment,49.999,2.58,0.0,2.2,0.0,,94.54,92.51,,,Visualizer
moment,50.2,2.55,0.0,2.19,0.0,,94.61,92.54,,,Visualizer
moment,50.449,2.54,0.0,2.18,0.0,,94.51,92.57,,,Visualizer
moment,50.649,2.59,0.0,2.15,0.0,,94.61,92.56,,,Visualizer
moment,50.85,2.58,0.0,2.2,0.0,,94.41,92.63,,,Visualizer
moment,51.055,2.54,0.0,2.21,0.0,,94.34,92.64,,,Visualizer
moment,51.249,2.53,0.0,2.16,0.0,,94.23,92.62,,,Visualizer
moment,51.448,2.53,0.0,2.19,0.0,,94.17,92.62,,,Visualizer
moment,51.699,2.49,0.0,2.2,0.0,,94.2,92.65,,,Visualizer
moment,51.9,2.5,0.0,2.2,0.0,,94.1,92.65,,,Visualizer
moment,52.098,2.53,0.0,2.17,0.0,,94.1,92.69,,,Visualizer
moment,52.302,2.55,0.0,2.21,0.0,,94.3,92.81,,,Visualizer
moment,52.5,2.52,0.0,2.17,0.0,,94.2,92.7,,,Visualizer
moment,52.698,2.46,0.0,2.18,0.0,,94.3,92.71,,,Visualizer
moment,52.95,2.53,0.0,2.21,0.0,,94.47,92.74,,,Visualizer
moment,53.149,2.53,0.0,2.2,0.0,,94.47,92.8,,,Visualizer
moment,53.352,2.44,0.0,2.2,0.0,,94.61,92.78,,,Visualizer
moment,53.549,2.42,0.0,2.15,0.0,,94.61,92.78,,,Visualizer
moment,53.75,2.45,0.0,2.18,0.0,,94.71,92.78,,,Visualizer
moment,53.948,2.49,0.0,2.16,0.0,,94.68,92.76,,,Visualizer
moment,54.199,2.51,0.0,2.18,0.0,,94.88,92.83,,,Visualizer
moment,54.4,2.51,0.0,2.21,0.0,,95.02,92.85,,,Visualizer
moment,54.599,2.47,0.0,2.21,0.0,,94.92,92.84,,,Visualizer
moment,54.802,2.45,0.0,2.2,0.0,,94.92,92.83,,,Visualizer
moment,54.999,2.48,0.0,2.21,0.0,,94.92,92.88,,,Visualizer
moment,55.198,2.5,0.0,2.18,0.0,,94.88,92.87,,,Visualizer
moment,55.449,2.46,0.0,2.2,0.0,,94.85,92.86,,,Visualizer
moment,55.649,2.46,0.0,2.19,0.0,,94.75,92.87,,,Visualizer
moment,55.85,2.45,0.0,2.21,0.0,,94.54,92.83,,,Visualizer
moment,56.049,2.44,0.0,2.21,0.0,,94.54,92.87,,,Visualizer
moment,56.249,2.45,0.0,2.21,0.0,,94.47,92.84,,,Visualizer
moment,56.448,2.43,0.0,2.18,0.0,,94.37,92.88,,,Visualizer
moment,56.7,2.44,0.0,2.2,0.0,,94.3,92.89,,,Visualizer
moment,56.9,2.46,0.0,2.21,0.0,,94.23,92.89,,,Visualizer
moment,57.102,2.45,0.0,2.21,0.0,,94.13,92.88,,,Visualizer
moment,57.299,2.45,0.0,2.2,0.0,,94.13,92.91,,,Visualizer
moment,57.499,2.42,0.0,2.21,0.0,,94.13,92.92,,,Visualizer
moment,57.698,2.44,0.0,2.2,0.0,,94.1,92.93,,,Visualizer
moment,57.95,2.42,0.0,2.18,0.0,,94.03,92.87,,,Visualizer
moment,58.149,2.42,0.0,2.17,0.0,,94.0,92.9,,,Visualizer
moment,58.351,2.44,0.0,2.17,0.0,,93.93,92.86,,,Visualizer
moment,58.55,2.43,0.0,2.2,0.0,,93.89,92.83,,,Visualizer
moment,58.8,2.44,0.0,2.21,0.0,,93.79,92.82,,,Visualizer
moment,58.948,2.41,0.0,2.18,0.0,,93.83,92.86,,,Visualizer
moment,59.199,2.41,0.0,2.19,0.0,,93.73,92.86,,,Visualizer
moment,59.4,2.38,0.0,2.18,0.0,,93.79,92.87,,,Visualizer
moment,59.599,2.38,0.0,2.19,0.0,,93.69,92.86,,,Visualizer
moment,59.8,2.4,0.0,2.19,0.0,,93.69,92.77,,,Visualizer
moment,60.0,2.43,0.0,2.15,0.0,,93.49,92.84,,,Visualizer
moment,60.198,2.4,0.0,2.17,0.0,,93.46,92.83,,,Visualizer
moment,60.449,2.43,0.0,2.13,0.0,,93.36,92.83,,,Visualizer
moment,60.649,2.49,0.0,2.15,0.0,,93.39,92.79,,,Visualizer
moment,60.85,2.53,0.0,2.13,0.0,,93.39,92.71,,,Visualizer
moment,61.05,2.49,0.0,2.18,0.0,,93.36,92.73,,,Visualizer
moment,61.249,2.48,0.0,2.17,0.0,,93.15,92.73,,,Visualizer
moment,61.499,2.48,0.0,2.17,0.0,,93.12,92.71,,,Visualizer
moment,61.699,2.49,0.0,2.2,0.0,,93.05,92.72,,,Visualizer
moment,61.899,2.47,0.0,2.16,0.0,,93.02,92.67,,,Visualizer
moment,62.099,2.44,0.0,2.21,0.0,,92.91,92.71,,,Visualizer
moment,62.299,2.42,0.0,2.2,0.0,,92.75,92.73,,,Visualizer
moment,62.5,2.43,0.0,2.23,0.0,,92.71,92.66,,,Visualizer
moment,62.698,2.45,0.0,2.2,0.0,,92.64,92.67,,,Visualizer
moment,62.949,2.37,0.0,2.21,0.0,,92.54,92.61,,,Visualizer
moment,63.15,2.36,0.0,2.2,0.0,,92.54,92.56,,,Visualizer
moment,63.349,2.39,0.0,2.21,0.0,,92.45,92.64,,,Visualizer
moment,63.549,2.41,0.0,2.19,0.0,,92.28,92.6,,,Visualizer
moment,63.751,2.42,0.0,2.17,0.0,,92.34,92.55,,,Visualizer
moment,63.948,2.43,0.0,2.22,0.0,,92.28,92.55,,,Visualizer
moment,64.2,2.46,0.0,2.16,0.0,,92.28,92.54,,,Visualizer
moment,64.399,2.31,0.0,2.01,0.0,,92.31,92.49,,,Visualizer
moment,64.598,2.06,0.0,1.73,0.0,,92.38,92.47,,,Visualizer
moment,64.8,1.78,0.0,1.43,0.0,,92.28,92.47,,,Visualizer
moment,65.0,1.51,0.0,1.12,0.0,,92.31,92.43,,,Visualizer
