information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.699,6.06,5.5,3.15,1.65,,90.61,92.68,,,Visualizer
moment,11.887,6.44,5.9,3.06,1.74,,91.04,92.62,,,Visualizer
moment,12.111,6.72,6.4,2.98,2.03,,91.54,92.59,,,Visualizer
moment,12.337,6.92,7.0,2.96,2.32,,92.04,92.48,,,Visualizer
moment,12.524,7.11,7.5,2.91,2.42,,92.45,92.45,,,Visualizer
moment,12.749,7.2,8.0,2.94,2.42,,93.09,92.45,,,Visualizer
moment,12.936,7.41,8.6,2.96,2.61,,93.46,92.46,,,Visualizer
moment,13.162,7.49,9.4,3.0,2.9,,93.62,92.34,,,Visualizer
moment,13.349,7.53,9.9,3.01,2.81,,93.79,92.35,,,Visualizer
moment,13.574,7.55,10.6,3.09,3.0,,93.59,92.39,,,Visualizer
moment,13.762,7.65,11.3,3.19,3.19,,93.39,92.5,,,Visualizer
moment,13.987,7.74,12.1,3.26,3.39,,93.18,92.56,,,Visualizer
moment,14.174,7.77,12.8,3.27,3.29,,93.09,92.59,,,Visualizer
moment,14.399,7.72,13.6,3.37,3.58,,92.82,92.67,,,Visualizer
moment,14.624,7.86,14.4,3.4,3.68,,92.82,92.77,,,Visualizer
moment,14.812,7.88,15.2,3.43,3.78,,92.68,92.71,,,Visualizer
moment,15.037,7.72,16.0,3.52,3.78,,92.68,92.73,,,Visualizer
moment,15.224,7.81,16.7,3.62,3.77,,92.71,92.75,,,Visualizer
moment,15.449,7.88,17.5,3.68,3.78,,92.75,92.74,,,Visualizer
moment,15.674,7.88,18.4,3.71,3.87,,92.65,92.78,,,Visualizer
moment,15.861,7.8,18.8,3.79,3.87,,92.78,92.75,,,Visualizer
moment,16.05,7.81,20.1,3.85,3.97,,92.71,92.78,,,Visualizer
moment,16.274,7.79,20.9,3.93,4.07,,92.75,92.79,,,Visualizer
moment,16.499,7.69,21.8,4.0,4.16,,92.68,92.71,,,Visualizer
moment,16.687,7.66,22.7,4.13,4.16,,92.65,92.79,,,Visualizer
moment,16.912,7.72,23.5,4.22,4.16,,92.68,92.78,,,Visualizer
moment,17.137,7.74,24.8,4.32,4.16,,92.61,92.68,,,Visualizer
moment,17.324,7.62,25.2,4.42,4.16,,92.55,92.75,,,Visualizer
moment,17.511,7.58,26.1,4.51,4.16,,92.41,92.75,,,Visualizer
moment,17.736,7.56,27.0,4.62,4.16,,92.21,92.76,,,Visualizer
moment,17.924,7.51,27.9,4.66,4.26,,92.18,92.75,,,Visualizer
moment,18.149,7.46,28.6,4.75,4.07,,91.95,92.68,,,Visualizer
moment,18.374,7.41,29.6,4.79,4.26,,91.84,92.69,,,Visualizer
moment,18.561,7.35,30.8,4.83,4.16,,91.84,92.69,,,Visualizer
moment,18.786,7.32,31.6,4.86,4.07,,91.84,92.69,,,Visualizer
moment,19.011,7.24,32.6,4.89,4.26,,91.71,92.61,,,Visualizer
moment,19.199,7.23,33.5,4.95,4.26,,91.91,92.58,,,Visualizer
moment,19.386,7.24,33.9,4.99,4.16,,91.78,92.62,,,Visualizer
moment,19.611,7.22,35.2,4.99,4.26,,91.88,92.65,,,Visualizer
moment,19.837,7.23,36.0,4.98,4.26,,91.81,92.53,,,Visualizer
moment,20.025,7.18,36.4,4.99,4.16,,91.84,92.52,,,Visualizer
moment,20.249,7.19,37.9,5.0,4.26,,92.08,92.53,,,Visualizer
moment,20.436,7.18,38.2,5.06,4.16,,92.11,92.44,,,Visualizer
moment,20.661,7.16,39.6,5.07,4.26,,91.91,92.47,,,Visualizer
moment,20.849,7.05,40.4,5.05,4.26,,91.98,92.43,,,Visualizer
moment,21.074,6.98,41.3,5.1,4.26,,91.98,92.41,,,Visualizer
moment,21.261,7.04,42.2,5.11,4.16,,92.08,92.41,,,Visualizer
moment,21.486,7.03,43.0,5.13,4.26,,91.98,92.45,,,Visualizer
moment,21.712,6.97,43.9,5.15,4.16,,92.04,92.4,,,Visualizer
moment,21.899,6.94,44.7,5.18,4.16,,91.95,92.41,,,Visualizer
moment,22.124,6.9,45.2,5.21,4.16,,91.98,92.35,,,Visualizer
moment,22.311,6.9,46.6,5.23,4.26,,92.04,92.39,,,Visualizer
moment,22.537,6.88,47.4,5.21,4.26,,92.18,92.39,,,Visualizer
moment,22.724,6.85,48.2,5.26,4.16,,92.11,92.43,,,Visualizer
moment,22.949,6.94,49.0,5.25,4.16,,92.21,92.4,,,Visualizer
moment,23.174,6.95,50.0,5.28,4.26,,92.11,92.38,,,Visualizer
moment,23.361,6.92,50.9,5.26,4.16,,92.14,92.4,,,Visualizer
moment,23.628,6.88,52.2,5.26,4.26,,92.18,92.36,,,Visualizer
