information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.579,2.21,0.0,4.01,0.0,,86.91,88.94,,,Visualizer
moment,8.773,2.53,0.0,4.09,-0.16,,87.33,88.81,,,Visualizer
moment,8.973,2.89,0.0,4.14,0.0,,87.79,88.64,,,Visualizer
moment,9.212,3.34,0.0,4.13,0.0,,88.12,88.65,,,Visualizer
moment,9.407,4.01,0.0,4.05,0.0,,88.31,88.61,,,Visualizer
moment,9.602,4.66,0.0,3.69,-0.08,,88.31,88.56,,,Visualizer
moment,9.796,5.03,0.0,3.27,-0.08,,88.38,88.59,,,Visualizer
moment,10.041,5.28,0.0,2.83,0.0,,88.41,88.65,,,Visualizer
moment,10.235,5.42,0.0,2.48,0.0,,88.38,88.68,,,Visualizer
moment,10.431,5.57,0.0,2.16,0.0,,88.34,88.64,,,Visualizer
moment,10.675,5.65,0.0,1.86,0.0,,88.38,88.68,,,Visualizer
moment,10.869,5.75,0.0,1.64,0.0,,88.41,88.65,,,Visualizer
moment,11.065,5.8,0.0,1.46,0.0,,88.31,88.62,,,Visualizer
moment,11.259,5.85,0.0,1.31,0.0,,88.25,88.61,,,Visualizer
moment,11.504,5.89,0.0,1.17,0.0,,88.18,88.62,,,Visualizer
moment,11.698,5.91,0.2,1.08,0.08,,88.15,88.63,,,Visualizer
moment,11.894,5.92,0.2,1.01,0.08,,88.05,88.63,,,Visualizer
moment,12.137,5.96,0.2,0.95,0.08,,88.08,88.57,,,Visualizer
moment,12.332,5.95,0.4,0.89,0.16,,87.95,88.54,,,Visualizer
moment,12.527,5.95,0.7,0.88,0.29,,87.95,88.49,,,Visualizer
moment,12.722,5.96,0.7,0.85,0.29,,87.95,88.54,,,Visualizer
moment,12.965,5.97,0.7,0.85,0.29,,87.89,88.57,,,Visualizer
moment,13.162,5.95,0.9,0.85,0.37,,87.86,88.49,,,Visualizer
moment,13.356,5.96,0.9,0.86,0.37,,87.79,88.55,,,Visualizer
moment,13.55,5.96,1.3,0.85,0.53,,87.76,88.49,,,Visualizer
moment,13.794,5.94,1.6,0.88,0.65,,87.66,88.44,,,Visualizer
moment,13.99,5.96,1.6,0.88,0.65,,87.59,88.44,,,Visualizer
moment,14.19,5.97,1.6,0.9,0.65,,87.56,88.51,,,Visualizer
moment,14.429,5.97,2.2,0.92,0.9,,87.59,88.48,,,Visualizer
moment,14.623,5.96,2.2,0.95,0.9,,87.59,88.42,,,Visualizer
moment,14.818,5.95,2.4,0.98,0.9,,87.53,88.43,,,Visualizer
moment,15.015,5.96,2.5,0.99,0.94,,87.53,88.52,,,Visualizer
moment,15.257,5.95,2.5,1.02,0.94,,87.3,88.43,,,Visualizer
moment,15.452,5.96,2.7,1.03,0.94,,87.46,88.38,,,Visualizer
moment,15.646,5.96,3.1,1.07,0.98,,87.39,88.43,,,Visualizer
moment,15.843,5.96,3.3,1.09,1.06,,87.36,88.43,,,Visualizer
moment,16.086,5.98,3.3,1.09,1.06,,87.27,88.44,,,Visualizer
moment,16.281,5.98,3.6,1.1,1.1,,87.3,88.42,,,Visualizer
moment,16.476,5.95,4.2,1.14,1.18,,87.36,88.39,,,Visualizer
moment,16.72,5.96,4.2,1.14,1.18,,87.43,88.35,,,Visualizer
moment,16.915,5.95,4.5,1.16,1.18,,87.36,88.37,,,Visualizer
moment,17.112,5.97,4.7,1.19,1.27,,87.33,88.33,,,Visualizer
moment,17.305,5.97,4.7,1.24,1.27,,87.36,88.33,,,Visualizer
moment,17.548,5.97,5.1,1.23,1.18,,87.46,88.36,,,Visualizer
moment,17.742,5.94,5.4,1.28,1.22,,87.53,88.32,,,Visualizer
moment,17.939,5.97,6.1,1.31,1.47,,87.53,88.32,,,Visualizer
moment,18.133,5.97,6.1,1.34,1.47,,87.69,88.35,,,Visualizer
moment,18.43,5.96,6.3,1.36,1.47,,87.76,88.26,,,Visualizer
moment,18.573,5.97,6.8,1.41,1.51,,87.95,88.27,,,Visualizer
moment,18.767,5.96,6.8,1.41,1.51,,87.95,88.36,,,Visualizer
moment,19.011,5.96,7.0,1.44,1.51,,88.08,88.33,,,Visualizer
moment,19.206,5.98,7.0,1.45,1.39,,88.25,88.26,,,Visualizer
moment,19.401,5.97,7.0,1.46,1.39,,88.34,88.31,,,Visualizer
moment,19.599,5.96,8.1,1.47,1.59,,88.34,88.32,,,Visualizer
moment,19.843,5.96,8.3,1.49,1.55,,88.67,88.26,,,Visualizer
moment,20.035,5.97,8.8,1.52,1.67,,88.8,88.24,,,Visualizer
moment,20.23,5.96,8.8,1.56,1.67,,89.04,88.29,,,Visualizer
moment,20.425,5.97,9.2,1.58,1.67,,89.07,88.31,,,Visualizer
moment,20.669,5.98,9.2,1.58,1.67,,89.27,88.31,,,Visualizer
moment,20.864,5.97,9.5,1.62,1.67,,89.4,88.25,,,Visualizer
moment,21.058,5.98,9.9,1.63,1.55,,89.53,88.27,,,Visualizer
moment,21.302,6.0,10.4,1.65,1.67,,89.7,88.25,,,Visualizer
moment,21.497,5.99,10.4,1.65,1.67,,89.79,88.27,,,Visualizer
moment,21.692,5.97,11.2,1.67,1.8,,89.86,88.32,,,Visualizer
moment,21.887,5.96,11.7,1.69,1.92,,90.06,88.31,,,Visualizer
moment,22.131,5.96,11.7,1.71,1.92,,90.16,88.3,,,Visualizer
moment,22.326,5.93,11.9,1.76,2.0,,90.19,88.3,,,Visualizer
moment,22.521,5.99,12.6,1.77,1.84,,90.32,88.33,,,Visualizer
moment,22.765,5.99,12.6,1.8,1.84,,90.36,88.36,,,Visualizer
moment,22.96,5.96,13.5,1.79,2.12,,90.32,88.33,,,Visualizer
moment,23.154,5.96,13.6,1.83,1.96,,90.49,88.42,,,Visualizer
moment,23.35,5.98,14.2,1.85,2.04,,90.59,88.39,,,Visualizer
moment,23.594,5.98,14.2,1.87,2.04,,90.62,88.44,,,Visualizer
moment,23.788,5.95,14.6,1.9,2.08,,90.62,88.47,,,Visualizer
moment,23.984,5.96,15.3,1.91,2.2,,90.72,88.46,,,Visualizer
moment,24.179,5.96,15.3,1.91,2.2,,90.75,88.45,,,Visualizer
moment,24.422,5.96,16.3,1.92,2.41,,90.75,88.5,,,Visualizer
moment,24.617,5.97,16.7,1.95,2.24,,90.86,88.57,,,Visualizer
moment,24.812,5.94,16.7,1.99,2.24,,90.86,88.56,,,Visualizer
moment,25.007,6.0,17.1,2.03,2.2,,90.79,88.57,,,Visualizer
moment,25.251,6.01,17.8,2.05,2.41,,90.89,88.63,,,Visualizer
moment,25.447,5.99,18.3,2.09,2.33,,90.82,88.65,,,Visualizer
moment,25.646,5.97,18.3,2.1,2.33,,90.92,88.66,,,Visualizer
moment,25.885,5.99,18.9,2.12,2.2,,90.86,88.7,,,Visualizer
moment,26.08,5.98,19.4,2.12,2.37,,90.89,88.77,,,Visualizer
moment,26.275,5.98,19.4,2.14,2.37,,90.79,88.82,,,Visualizer
moment,26.47,5.97,20.5,2.16,2.57,,91.02,88.84,,,Visualizer
moment,26.714,5.95,20.6,2.17,2.45,,90.99,88.86,,,Visualizer
moment,26.909,5.97,20.6,2.15,2.45,,90.99,88.93,,,Visualizer
moment,27.104,5.97,21.8,2.19,2.65,,90.95,88.95,,,Visualizer
moment,27.298,5.95,22.0,2.15,2.32,,90.89,88.95,,,Visualizer
moment,27.542,5.96,22.0,2.16,2.32,,90.79,88.97,,,Visualizer
moment,27.738,5.93,23.0,2.21,2.57,,90.82,89.02,,,Visualizer
moment,27.933,5.91,23.4,2.22,2.57,,90.79,89.08,,,Visualizer
moment,28.177,5.92,23.4,2.19,2.57,,90.79,89.08,,,Visualizer
moment,28.371,5.9,24.3,2.23,2.65,,90.82,89.13,,,Visualizer
moment,28.566,5.89,24.4,2.26,2.49,,90.79,89.14,,,Visualizer
moment,28.761,5.87,25.0,2.29,2.49,,90.72,89.18,,,Visualizer
moment,29.005,5.89,25.0,2.29,2.49,,90.79,89.18,,,Visualizer
moment,29.2,5.87,25.9,2.24,2.65,,90.62,89.12,,,Visualizer
moment,29.395,5.84,26.4,2.22,2.41,,90.62,89.22,,,Visualizer
moment,29.59,5.82,26.4,2.22,2.41,,90.69,89.26,,,Visualizer
moment,29.834,5.82,27.1,2.27,2.65,,90.59,89.26,,,Visualizer
moment,30.028,5.83,27.5,2.29,2.32,,90.72,89.24,,,Visualizer
moment,30.224,5.81,27.5,2.31,2.32,,90.59,89.24,,,Visualizer
moment,30.468,5.79,28.4,2.28,2.61,,90.55,89.32,,,Visualizer
moment,30.663,5.77,29.1,2.25,2.49,,90.52,89.35,,,Visualizer
moment,30.857,5.74,29.5,2.28,2.49,,90.42,89.36,,,Visualizer
moment,31.06,5.74,29.5,2.29,2.49,,90.42,89.33,,,Visualizer
moment,31.296,5.72,30.5,2.24,2.53,,90.22,89.45,,,Visualizer
moment,31.492,5.72,30.9,2.26,2.65,,90.22,89.34,,,Visualizer
moment,31.687,5.71,30.9,2.25,2.65,,90.22,89.38,,,Visualizer
moment,31.93,5.68,32.1,2.26,2.89,,90.16,89.4,,,Visualizer
moment,32.125,5.67,32.3,2.27,2.61,,89.96,89.42,,,Visualizer
moment,32.32,5.67,32.3,2.24,2.61,,89.96,89.43,,,Visualizer
moment,32.515,5.68,33.2,2.23,2.77,,90.03,89.43,,,Visualizer
moment,32.758,5.62,33.9,2.26,2.77,,89.86,89.41,,,Visualizer
moment,32.954,5.62,34.5,2.24,2.85,,89.86,89.44,,,Visualizer
moment,33.149,5.62,34.5,2.25,2.85,,89.76,89.43,,,Visualizer
moment,33.357,5.58,34.7,2.28,2.57,,89.83,89.49,,,Visualizer
