information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.284,4.68,0.1,0.92,0.0,,192.54,194.9,,,Visualizer
moment,21.464,4.99,0.1,0.85,-0.01,,192.78,194.92,,,Visualizer
moment,21.689,5.04,0.0,0.85,-0.11,,193.02,194.86,,,Visualizer
moment,21.914,5.21,0.22,0.79,0.11,,193.08,194.88,,,Visualizer
moment,22.097,5.34,0.17,0.83,0.06,,193.32,194.88,,,Visualizer
moment,22.319,5.6,0.17,0.75,0.07,,193.8,194.8,,,Visualizer
moment,22.544,5.67,0.18,0.76,0.08,,193.86,194.72,,,Visualizer
moment,22.724,5.88,0.32,0.74,0.32,,194.27,194.66,,,Visualizer
moment,22.951,6.15,0.31,0.67,0.09,,194.22,194.66,,,Visualizer
moment,23.129,6.04,0.28,0.72,0.11,,194.34,194.67,,,Visualizer
moment,23.355,6.4,0.28,0.66,0.11,,194.58,194.69,,,Visualizer
moment,23.579,6.52,0.36,0.67,0.18,,194.82,194.72,,,Visualizer
moment,23.759,6.64,0.4,0.68,0.08,,195.0,194.61,,,Visualizer
moment,24.029,6.91,0.64,0.62,0.33,,195.0,194.69,,,Visualizer
moment,24.209,6.9,0.61,0.63,0.33,,194.94,194.62,,,Visualizer
moment,24.389,7.24,0.62,0.58,0.35,,195.17,194.56,,,Visualizer
moment,24.614,7.27,0.61,0.62,0.21,,195.36,194.56,,,Visualizer
moment,24.796,7.52,0.6,0.59,0.18,,195.36,194.58,,,Visualizer
moment,25.019,7.7,0.95,0.56,0.33,,195.36,194.51,,,Visualizer
moment,25.289,7.78,1.17,0.58,0.55,,195.36,194.52,,,Visualizer
moment,25.424,8.01,1.14,0.56,0.52,,195.41,194.42,,,Visualizer
moment,25.649,7.99,1.27,0.56,0.66,,195.72,194.45,,,Visualizer
moment,25.874,8.17,1.31,0.48,0.71,,195.48,194.51,,,Visualizer
moment,26.059,8.02,1.39,0.44,0.44,,195.84,194.62,,,Visualizer
moment,26.279,7.81,1.52,0.42,0.35,,195.84,194.53,,,Visualizer
moment,26.459,7.85,1.52,0.45,0.37,,195.6,194.58,,,Visualizer
moment,26.685,8.03,1.82,0.41,0.51,,195.72,194.44,,,Visualizer
moment,26.909,7.86,1.79,0.36,0.39,,195.78,194.37,,,Visualizer
moment,27.089,7.7,1.87,0.4,0.47,,195.84,194.38,,,Visualizer
moment,27.315,7.79,2.03,0.4,0.51,,195.72,194.34,,,Visualizer
moment,27.539,7.93,2.17,0.38,0.66,,195.78,194.39,,,Visualizer
moment,27.719,7.77,2.18,0.36,0.39,,195.78,194.46,,,Visualizer
moment,27.95,7.58,2.19,0.37,0.4,,195.84,194.4,,,Visualizer
moment,28.178,7.75,2.4,0.42,0.51,,195.78,194.3,,,Visualizer
moment,28.349,7.83,2.68,0.39,0.51,,195.9,194.37,,,Visualizer
moment,28.58,7.56,2.68,0.39,0.51,,195.95,194.36,,,Visualizer
moment,28.754,7.55,2.7,0.45,0.53,,195.78,194.29,,,Visualizer
moment,28.979,7.79,2.89,0.4,0.7,,195.84,194.27,,,Visualizer
moment,29.204,7.68,2.88,0.38,0.51,,195.84,194.26,,,Visualizer
moment,29.389,7.49,3.21,0.39,0.53,,196.07,194.26,,,Visualizer
moment,29.609,7.5,3.29,0.47,0.6,,195.78,194.34,,,Visualizer
moment,29.834,7.75,3.29,0.39,0.42,,196.14,194.34,,,Visualizer
moment,30.014,7.44,3.31,0.41,0.42,,195.9,194.29,,,Visualizer
moment,30.239,7.34,3.51,0.46,0.53,,196.02,194.35,,,Visualizer
moment,30.419,7.62,3.69,0.43,0.38,,195.9,194.28,,,Visualizer
moment,30.644,7.49,3.83,0.43,0.54,,195.84,194.31,,,Visualizer
moment,30.869,7.32,3.91,0.48,0.61,,196.14,194.27,,,Visualizer
moment,31.065,7.5,3.95,0.48,0.45,,196.07,194.14,,,Visualizer
moment,31.275,7.51,4.26,0.44,0.59,,196.07,194.18,,,Visualizer
moment,31.499,7.24,4.27,0.48,0.58,,196.02,194.3,,,Visualizer
moment,31.679,7.38,4.57,0.49,0.74,,196.07,194.26,,,Visualizer
moment,31.904,7.44,4.68,0.46,0.79,,195.84,194.35,,,Visualizer
moment,32.131,7.17,4.94,0.55,0.99,,196.2,194.35,,,Visualizer
moment,32.31,7.41,4.97,0.48,0.73,,196.14,194.32,,,Visualizer
moment,32.536,7.25,4.99,0.51,0.72,,196.2,194.34,,,Visualizer
moment,32.713,7.19,5.06,0.56,0.38,,196.44,194.36,,,Visualizer
moment,32.984,7.38,5.39,0.52,0.49,,196.32,194.38,,,Visualizer
moment,33.167,7.05,5.6,0.6,0.64,,196.44,194.35,,,Visualizer
moment,33.344,7.24,5.64,0.57,0.66,,196.5,194.31,,,Visualizer
moment,33.569,7.16,5.92,0.59,0.9,,196.56,194.34,,,Visualizer
moment,33.794,7.14,5.95,0.59,0.89,,196.44,194.28,,,Visualizer
moment,33.975,7.15,6.12,0.62,0.59,,196.38,194.5,,,Visualizer
moment,34.244,7.09,6.45,0.62,0.85,,196.74,194.5,,,Visualizer
moment,34.378,7.1,6.65,0.65,0.89,,196.74,194.43,,,Visualizer
moment,34.604,7.11,6.65,0.63,0.89,,196.86,194.46,,,Visualizer
moment,34.829,7.03,6.96,0.65,1.01,,197.04,194.47,,,Visualizer
moment,35.009,7.03,7.12,0.62,1.0,,197.22,194.53,,,Visualizer
moment,35.234,6.96,7.26,0.7,0.81,,197.04,194.55,,,Visualizer
moment,35.549,7.08,7.44,0.66,0.94,,197.59,194.63,,,Visualizer
moment,35.647,6.91,7.58,0.72,0.79,,197.47,194.63,,,Visualizer
moment,35.864,6.94,7.88,0.7,0.9,,197.59,194.62,,,Visualizer
moment,36.045,6.96,8.07,0.74,0.83,,197.65,194.76,,,Visualizer
moment,36.271,6.92,8.15,0.77,0.89,,197.71,194.69,,,Visualizer
moment,36.494,6.92,8.37,0.75,0.81,,198.01,194.71,,,Visualizer
moment,36.676,6.82,8.7,0.8,1.12,,198.19,194.82,,,Visualizer
moment,36.899,6.85,9.06,0.77,1.08,,198.19,194.78,,,Visualizer
moment,37.131,6.83,9.14,0.79,1.07,,198.56,194.84,,,Visualizer
moment,37.304,6.78,9.28,0.83,0.95,,198.62,195.0,,,Visualizer
moment,37.529,6.8,9.62,0.82,1.05,,198.92,194.9,,,Visualizer
moment,37.709,6.78,9.76,0.84,1.06,,199.29,194.85,,,Visualizer
moment,37.934,6.72,9.99,0.87,1.05,,199.41,194.94,,,Visualizer
moment,38.159,6.74,10.25,0.86,1.11,,199.29,195.01,,,Visualizer
moment,38.339,6.71,10.58,0.9,1.3,,199.77,195.16,,,Visualizer
moment,38.564,6.68,10.75,0.91,1.28,,199.9,195.17,,,Visualizer
moment,38.789,6.69,11.11,0.91,1.24,,199.84,195.25,,,Visualizer
moment,38.969,6.65,11.25,0.93,1.14,,200.33,195.13,,,Visualizer
moment,39.196,6.63,11.5,0.97,1.13,,200.51,195.24,,,Visualizer
moment,39.419,6.65,11.78,0.97,1.2,,200.63,195.35,,,Visualizer
moment,39.599,6.54,12.09,0.96,1.09,,200.76,195.34,,,Visualizer
moment,39.824,6.59,12.21,0.98,1.1,,201.31,195.38,,,Visualizer
moment,40.004,6.54,12.47,1.01,1.12,,201.24,195.49,,,Visualizer
moment,40.228,6.52,12.71,1.02,1.02,,201.49,195.49,,,Visualizer
moment,40.454,6.54,13.03,1.03,1.16,,201.73,195.6,,,Visualizer
moment,40.637,6.49,13.16,1.03,1.2,,201.86,195.64,,,Visualizer
moment,40.859,6.48,13.51,1.03,1.3,,201.92,195.72,,,Visualizer
moment,41.084,6.44,13.77,1.05,1.38,,202.17,195.77,,,Visualizer
moment,41.264,6.42,14.16,1.05,1.45,,202.42,195.74,,,Visualizer
moment,41.489,6.38,14.48,1.08,1.45,,202.73,195.83,,,Visualizer
moment,41.669,6.4,14.66,1.1,1.26,,203.04,195.92,,,Visualizer
moment,41.94,6.38,14.83,1.11,1.18,,203.1,196.09,,,Visualizer
moment,42.119,6.35,15.23,1.13,1.25,,203.22,196.13,,,Visualizer
moment,42.299,6.33,15.45,1.15,1.11,,203.34,196.24,,,Visualizer
moment,42.524,6.31,15.58,1.15,1.1,,203.72,196.26,,,Visualizer
moment,42.749,6.27,16.08,1.17,1.4,,203.65,196.19,,,Visualizer
moment,42.929,6.29,16.33,1.17,1.3,,204.03,196.35,,,Visualizer
moment,43.199,6.24,16.69,1.13,1.47,,203.9,196.52,,,Visualizer
moment,43.334,6.22,17.07,1.15,1.5,,204.03,196.62,,,Visualizer
moment,43.56,6.2,17.2,1.16,1.4,,204.21,196.66,,,Visualizer
moment,43.784,6.21,17.34,1.16,1.38,,204.27,196.75,,,Visualizer
moment,43.964,6.15,17.98,1.19,1.66,,204.46,196.87,,,Visualizer
moment,44.191,6.16,18.27,1.22,1.59,,204.65,196.86,,,Visualizer
moment,44.504,6.16,18.64,1.2,1.58,,204.77,196.89,,,Visualizer
moment,44.598,6.08,18.97,1.23,1.64,,204.46,196.97,,,Visualizer
moment,44.82,6.08,19.11,1.26,1.43,,204.71,197.07,,,Visualizer
moment,44.999,6.11,19.41,1.25,1.43,,204.71,197.09,,,Visualizer
moment,45.224,6.03,19.71,1.26,1.44,,204.71,197.24,,,Visualizer
moment,45.449,6.06,20.05,1.26,1.41,,204.84,197.38,,,Visualizer
moment,45.63,6.04,20.33,1.26,1.36,,204.84,197.44,,,Visualizer
moment,45.853,5.98,20.63,1.29,1.36,,204.96,197.36,,,Visualizer
moment,46.079,5.99,20.94,1.3,1.4,,205.03,197.42,,,Visualizer
moment,46.259,5.96,21.38,1.3,1.54,,204.84,197.59,,,Visualizer
moment,46.484,5.94,21.52,1.3,1.48,,204.84,197.63,,,Visualizer
moment,46.709,5.91,21.87,1.31,1.55,,204.9,197.65,,,Visualizer
moment,46.891,5.89,22.21,1.31,1.59,,204.77,197.78,,,Visualizer
moment,47.115,5.87,22.48,1.31,1.55,,204.71,197.86,,,Visualizer
moment,47.294,5.84,22.81,1.31,1.59,,204.77,197.9,,,Visualizer
moment,47.519,5.88,23.14,1.32,1.63,,204.77,198.0,,,Visualizer
moment,47.744,5.83,23.43,1.31,1.57,,204.71,198.02,,,Visualizer
moment,47.924,5.79,24.01,1.32,1.68,,204.65,197.98,,,Visualizer
moment,48.15,5.77,24.28,1.3,1.65,,204.53,198.05,,,Visualizer
moment,48.376,5.75,24.56,1.3,1.62,,204.77,198.08,,,Visualizer
moment,48.554,5.71,25.01,1.32,1.59,,204.34,198.27,,,Visualizer
moment,48.78,5.72,25.13,1.33,1.55,,204.53,198.33,,,Visualizer
moment,48.958,5.73,25.61,1.32,1.42,,204.34,198.34,,,Visualizer
moment,49.184,5.67,25.7,1.35,1.42,,204.34,198.29,,,Visualizer
moment,49.409,5.65,26.0,1.37,1.44,,204.21,198.38,,,Visualizer
moment,49.635,5.68,26.35,1.36,1.34,,204.03,198.43,,,Visualizer
moment,49.821,5.6,26.89,1.38,1.6,,204.03,198.38,,,Visualizer
moment,50.056,5.6,27.23,1.38,1.63,,203.78,198.44,,,Visualizer
moment,50.219,5.59,27.58,1.36,1.73,,203.78,198.5,,,Visualizer
moment,50.493,5.56,27.67,1.39,1.68,,203.59,198.53,,,Visualizer
moment,50.624,5.56,28.36,1.39,1.67,,203.72,198.57,,,Visualizer
moment,50.894,5.52,28.49,1.36,1.61,,203.41,198.53,,,Visualizer
moment,51.074,5.49,28.76,1.39,1.54,,203.34,198.5,,,Visualizer
moment,51.255,5.48,29.12,1.39,1.55,,203.1,198.5,,,Visualizer
moment,51.48,5.46,29.36,1.37,1.55,,202.97,198.58,,,Visualizer
moment,51.709,5.43,29.68,1.39,1.53,,203.1,198.59,,,Visualizer
moment,51.884,5.4,30.13,1.4,1.55,,202.73,198.72,,,Visualizer
moment,52.154,5.44,30.27,1.36,1.52,,202.79,198.65,,,Visualizer
moment,52.288,5.37,30.72,1.38,1.5,,202.66,198.68,,,Visualizer
moment,52.514,5.36,30.86,1.38,1.51,,202.42,198.67,,,Visualizer
moment,52.74,5.33,31.12,1.39,1.44,,202.42,198.75,,,Visualizer
moment,52.924,5.32,31.57,1.42,1.6,,202.17,198.75,,,Visualizer
moment,53.145,5.34,32.1,1.4,1.69,,202.23,198.65,,,Visualizer
moment,53.46,5.26,32.31,1.4,1.79,,202.04,198.62,,,Visualizer
moment,53.549,5.24,32.87,1.44,1.76,,202.04,198.75,,,Visualizer
moment,53.774,5.27,32.87,1.43,1.76,,201.92,198.75,,,Visualizer
moment,53.999,5.22,33.16,1.41,1.46,,201.73,198.68,,,Visualizer
moment,54.178,5.19,33.58,1.39,1.49,,201.55,198.77,,,Visualizer
moment,54.404,5.15,33.95,1.43,1.46,,201.31,198.69,,,Visualizer
moment,54.584,5.19,34.39,1.4,1.53,,201.24,198.7,,,Visualizer
moment,54.817,5.14,34.78,1.4,1.75,,201.06,198.78,,,Visualizer
moment,55.034,5.11,35.04,1.41,1.74,,201.0,198.77,,,Visualizer
moment,55.214,5.11,35.44,1.42,1.61,,201.0,198.59,,,Visualizer
moment,55.439,5.09,35.69,1.37,1.61,,200.81,198.62,,,Visualizer
moment,55.664,5.05,35.93,1.39,1.55,,200.57,198.59,,,Visualizer
moment,55.844,5.06,36.35,1.4,1.58,,200.51,198.54,,,Visualizer
moment,56.069,5.02,36.48,1.38,1.6,,200.51,198.57,,,Visualizer
moment,56.249,4.99,37.06,1.36,1.63,,200.15,198.55,,,Visualizer
moment,56.476,4.98,37.45,1.38,1.77,,200.15,198.39,,,Visualizer
moment,56.7,4.97,37.7,1.42,1.78,,199.84,198.41,,,Visualizer
moment,56.879,4.95,38.02,1.41,1.68,,199.96,198.58,,,Visualizer
moment,57.104,4.93,38.31,1.41,1.68,,199.77,198.59,,,Visualizer
moment,57.329,4.89,38.6,1.41,1.55,,199.72,198.52,,,Visualizer
moment,57.513,4.89,39.05,1.42,1.49,,199.53,198.37,,,Visualizer
moment,57.735,4.88,39.32,1.41,1.47,,199.22,198.44,,,Visualizer
moment,57.913,4.82,39.57,1.44,1.38,,199.41,198.35,,,Visualizer
moment,58.139,4.83,39.88,1.44,1.41,,198.92,198.29,,,Visualizer
moment,58.367,4.82,40.18,1.43,1.48,,198.92,198.38,,,Visualizer
moment,58.589,4.76,40.72,1.41,1.52,,198.8,198.29,,,Visualizer
moment,58.768,4.77,40.99,1.42,1.68,,198.62,198.31,,,Visualizer
moment,58.994,4.73,41.17,1.4,1.61,,198.5,198.23,,,Visualizer
moment,59.174,4.66,41.42,1.44,1.55,,198.37,198.21,,,Visualizer
moment,59.399,4.71,42.07,1.43,1.7,,198.25,198.13,,,Visualizer
moment,59.579,4.67,42.24,1.44,1.66,,198.44,198.1,,,Visualizer
moment,59.851,4.65,42.5,1.44,1.52,,198.32,198.07,,,Visualizer
moment,60.029,4.65,43.15,1.41,1.74,,198.19,198.07,,,Visualizer
moment,60.209,4.62,43.23,1.39,1.56,,198.25,197.97,,,Visualizer
