information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.439,2.04,0.0,4.51,0.0,,193.7,190.55,,,Visualizer
moment,5.664,1.8,0.0,3.83,0.0,,193.64,190.82,,,Visualizer
moment,5.889,2.03,0.0,4.4,0.0,,192.99,191.08,,,Visualizer
moment,6.069,2.83,0.0,4.98,0.0,,192.87,191.15,,,Visualizer
moment,6.293,3.62,0.0,5.37,0.0,,192.33,191.16,,,Visualizer
moment,6.473,4.31,0.0,4.91,0.0,,192.09,191.37,,,Visualizer
moment,6.699,4.32,0.0,4.01,0.0,,192.16,191.27,,,Visualizer
moment,6.924,3.97,0.0,3.69,0.0,,192.16,191.38,,,Visualizer
moment,7.106,4.61,0.1,3.71,0.02,,191.8,191.43,,,Visualizer
moment,7.327,5.67,0.1,3.66,0.02,,191.68,191.36,,,Visualizer
moment,7.554,6.62,0.1,3.37,0.02,,191.8,191.34,,,Visualizer
moment,7.739,7.18,0.2,3.08,0.05,,191.68,191.4,,,Visualizer
moment,7.958,7.62,0.2,2.77,0.05,,191.45,191.23,,,Visualizer
moment,8.139,8.01,0.3,2.46,0.07,,191.38,191.2,,,Visualizer
moment,8.364,8.28,0.4,2.17,0.1,,191.15,191.22,,,Visualizer
moment,8.588,8.5,0.4,1.88,0.1,,191.26,191.12,,,Visualizer
moment,8.769,8.63,0.4,1.66,0.1,,191.03,191.14,,,Visualizer
moment,8.993,8.62,0.6,1.48,0.15,,190.97,191.21,,,Visualizer
moment,9.219,8.63,0.6,1.3,0.15,,190.74,191.08,,,Visualizer
moment,9.403,8.69,0.7,1.18,0.17,,190.62,190.98,,,Visualizer
moment,9.624,8.69,1.0,1.11,0.25,,190.44,190.95,,,Visualizer
moment,9.804,8.73,1.0,1.01,0.25,,190.32,191.07,,,Visualizer
moment,10.027,8.75,1.3,0.94,0.32,,190.2,190.95,,,Visualizer
moment,10.253,8.7,1.2,0.91,0.3,,190.27,190.82,,,Visualizer
moment,10.434,8.74,1.3,0.83,0.32,,190.15,190.86,,,Visualizer
moment,10.658,8.68,1.4,0.83,0.35,,189.91,190.83,,,Visualizer
moment,10.884,8.74,1.4,0.79,0.35,,189.97,190.73,,,Visualizer
moment,11.063,8.76,1.6,0.77,0.37,,189.44,190.68,,,Visualizer
moment,11.288,8.68,1.8,0.77,0.42,,189.2,190.7,,,Visualizer
moment,11.469,8.6,1.9,0.75,0.45,,189.26,190.57,,,Visualizer
moment,11.693,8.68,1.9,0.8,0.42,,188.97,190.71,,,Visualizer
moment,11.919,8.72,2.1,0.78,0.47,,188.79,190.62,,,Visualizer
moment,12.098,8.65,2.3,0.82,0.52,,188.61,190.47,,,Visualizer
moment,12.324,8.78,2.4,0.77,0.5,,188.38,190.5,,,Visualizer
moment,12.55,8.57,2.6,0.85,0.55,,188.26,190.57,,,Visualizer
moment,12.728,8.69,2.8,0.83,0.6,,188.03,190.52,,,Visualizer
moment,12.954,8.65,2.9,0.87,0.57,,187.68,190.48,,,Visualizer
moment,13.18,8.7,3.2,0.86,0.65,,187.62,190.53,,,Visualizer
moment,13.358,8.59,3.3,0.91,0.65,,187.33,190.43,,,Visualizer
moment,13.583,8.66,3.4,0.95,0.67,,187.33,190.28,,,Visualizer
moment,13.764,8.67,3.6,0.93,0.65,,187.21,190.32,,,Visualizer
moment,13.989,8.61,3.9,0.97,0.7,,186.98,190.29,,,Visualizer
moment,14.214,8.68,4.0,0.97,0.67,,186.68,190.24,,,Visualizer
moment,14.393,8.62,4.5,0.98,0.77,,186.86,190.19,,,Visualizer
moment,14.618,8.67,4.5,1.02,0.75,,186.39,190.37,,,Visualizer
moment,14.843,8.66,4.9,1.04,0.87,,186.39,190.22,,,Visualizer
moment,15.024,8.6,4.9,1.05,0.82,,186.27,190.01,,,Visualizer
moment,15.248,8.58,5.2,1.1,0.87,,186.33,190.02,,,Visualizer
moment,15.428,8.67,5.5,1.11,0.9,,186.33,189.95,,,Visualizer
moment,15.654,8.69,5.8,1.12,0.95,,186.45,189.9,,,Visualizer
moment,15.877,8.7,6.1,1.1,1.0,,186.33,189.94,,,Visualizer
moment,16.059,8.72,6.4,1.11,1.0,,186.5,189.97,,,Visualizer
moment,16.284,8.61,6.7,1.14,1.07,,186.56,189.67,,,Visualizer
moment,16.508,8.59,7.1,1.18,1.12,,186.98,189.65,,,Visualizer
moment,16.689,8.72,7.3,1.19,1.12,,187.15,189.68,,,Visualizer
moment,16.914,8.6,7.5,1.21,1.15,,187.62,189.57,,,Visualizer
moment,17.139,8.53,8.2,1.26,1.25,,188.03,189.57,,,Visualizer
moment,17.319,8.62,8.3,1.31,1.27,,188.44,189.52,,,Visualizer
moment,17.542,8.65,8.7,1.35,1.3,,188.68,189.47,,,Visualizer
moment,17.769,8.65,9.0,1.37,1.32,,189.14,189.3,,,Visualizer
moment,17.949,8.65,9.3,1.4,1.39,,189.38,189.24,,,Visualizer
moment,18.173,8.61,9.9,1.44,1.42,,189.91,189.12,,,Visualizer
moment,18.354,8.71,10.1,1.44,1.42,,190.27,189.09,,,Visualizer
moment,18.577,8.62,10.8,1.48,1.52,,190.62,189.17,,,Visualizer
moment,18.808,8.6,11.0,1.5,1.54,,190.97,189.13,,,Visualizer
moment,18.983,8.68,11.3,1.51,1.59,,191.5,189.05,,,Visualizer
moment,19.212,8.68,12.0,1.5,1.62,,191.86,189.14,,,Visualizer
moment,19.433,8.63,12.2,1.51,1.67,,192.21,189.1,,,Visualizer
moment,19.613,8.6,12.6,1.56,1.69,,192.69,188.91,,,Visualizer
moment,19.845,8.62,13.1,1.6,1.77,,192.87,188.91,,,Visualizer
moment,20.019,8.63,13.5,1.63,1.82,,193.28,188.95,,,Visualizer
moment,20.242,8.62,14.2,1.66,1.84,,193.52,189.02,,,Visualizer
moment,20.469,8.64,14.5,1.66,1.84,,193.82,189.07,,,Visualizer
moment,20.649,8.62,14.7,1.68,1.89,,193.94,189.07,,,Visualizer
moment,20.883,8.69,15.7,1.68,1.99,,194.12,189.08,,,Visualizer
moment,21.099,8.64,15.9,1.69,2.02,,194.24,189.21,,,Visualizer
moment,21.277,8.64,16.6,1.72,2.04,,194.41,189.19,,,Visualizer
moment,21.504,8.64,17.0,1.73,2.07,,194.65,189.12,,,Visualizer
moment,21.684,8.69,17.3,1.75,2.09,,194.77,189.26,,,Visualizer
moment,21.917,8.66,18.0,1.76,2.09,,194.77,189.31,,,Visualizer
moment,22.134,8.66,18.3,1.81,2.14,,195.08,189.36,,,Visualizer
moment,22.313,8.67,18.8,1.82,2.19,,195.01,189.33,,,Visualizer
moment,22.538,8.61,19.3,1.81,2.24,,195.13,189.34,,,Visualizer
moment,22.763,8.64,19.8,1.81,2.24,,195.31,189.42,,,Visualizer
moment,22.953,8.66,20.5,1.84,2.29,,195.37,189.36,,,Visualizer
moment,23.168,8.69,21.1,1.84,2.32,,195.31,189.46,,,Visualizer
moment,23.348,8.61,21.4,1.88,2.34,,195.43,189.62,,,Visualizer
moment,23.573,8.65,22.2,1.91,2.39,,195.37,189.67,,,Visualizer
moment,23.801,8.73,22.7,1.91,2.39,,195.2,189.52,,,Visualizer
moment,23.978,8.65,23.5,1.93,2.42,,195.25,189.64,,,Visualizer
moment,24.203,8.66,23.8,1.94,2.44,,195.25,189.71,,,Visualizer
moment,24.428,8.62,24.3,1.97,2.44,,195.13,189.77,,,Visualizer
moment,24.611,8.71,24.8,1.98,2.47,,195.2,189.76,,,Visualizer
moment,24.833,8.63,25.4,2.0,2.49,,195.08,189.81,,,Visualizer
moment,25.014,8.63,25.7,2.05,2.49,,194.89,189.88,,,Visualizer
moment,25.239,8.71,26.5,2.05,2.54,,195.01,189.98,,,Visualizer
moment,25.508,8.67,27.3,2.06,2.57,,194.96,190.0,,,Visualizer
moment,25.643,8.68,27.9,2.05,2.59,,194.48,189.91,,,Visualizer
moment,25.868,8.69,28.1,2.06,2.57,,194.48,190.04,,,Visualizer
moment,26.092,8.69,29.1,2.07,2.62,,194.53,190.08,,,Visualizer
moment,26.273,8.66,29.6,2.07,2.64,,194.24,189.98,,,Visualizer
moment,26.498,8.67,29.9,2.08,2.64,,194.06,189.99,,,Visualizer
moment,26.723,8.68,30.7,2.1,2.64,,193.94,190.12,,,Visualizer
moment,26.904,8.71,31.0,2.1,2.66,,193.88,190.16,,,Visualizer
moment,27.128,8.66,32.0,2.12,2.71,,193.64,190.08,,,Visualizer
moment,27.308,8.68,32.6,2.15,2.74,,193.7,190.1,,,Visualizer
moment,27.533,8.73,32.9,2.13,2.74,,193.47,190.23,,,Visualizer
moment,27.758,8.66,33.6,2.18,2.71,,193.52,190.19,,,Visualizer
moment,27.938,8.66,34.3,2.2,2.76,,193.47,190.03,,,Visualizer
moment,28.165,8.56,34.6,2.23,2.76,,193.35,190.08,,,Visualizer
moment,28.388,8.66,35.4,2.28,2.76,,193.28,190.12,,,Visualizer
moment,28.568,8.67,35.7,2.29,2.79,,193.23,190.07,,,Visualizer
moment,28.84,8.65,36.6,2.31,2.79,,193.11,190.02,,,Visualizer
moment,28.973,8.62,36.6,2.33,2.79,,193.23,190.07,,,Visualizer
moment,29.199,8.68,37.4,2.35,2.76,,192.8,190.1,,,Visualizer
moment,29.422,8.69,38.3,2.37,2.81,,192.87,190.03,,,Visualizer
moment,29.604,8.69,38.9,2.38,2.81,,192.92,190.03,,,Visualizer
moment,29.829,8.64,39.7,2.39,2.81,,192.92,190.03,,,Visualizer
moment,30.053,8.62,40.1,2.42,2.84,,192.92,189.94,,,Visualizer
moment,30.233,8.7,40.1,2.43,2.84,,192.8,189.97,,,Visualizer
moment,30.457,8.75,41.2,2.43,2.81,,192.63,189.95,,,Visualizer
moment,30.638,8.63,41.8,2.45,2.81,,192.57,189.94,,,Visualizer
moment,30.863,8.68,42.4,2.44,2.84,,192.51,189.91,,,Visualizer
moment,31.088,8.81,42.9,2.42,2.79,,192.28,189.86,,,Visualizer
moment,31.268,8.71,43.6,2.44,2.81,,192.16,189.84,,,Visualizer
moment,31.493,8.73,43.8,2.42,2.79,,192.09,189.94,,,Visualizer
moment,31.718,8.65,44.7,2.44,2.84,,192.04,189.9,,,Visualizer
