information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.002,5.15,3.4,1.35,0.38,,82.27,86.82,,,Visualizer
moment,27.224,5.87,3.8,1.5,0.86,,82.36,86.87,,,Visualizer
moment,27.493,6.62,4.0,1.66,0.76,,82.49,86.89,,,Visualizer
moment,27.719,7.55,4.1,1.82,0.76,,82.78,86.97,,,Visualizer
moment,27.989,8.44,4.5,1.79,1.24,,83.39,86.9,,,Visualizer
moment,28.214,8.65,4.9,1.71,1.24,,84.3,86.84,,,Visualizer
moment,28.484,8.75,5.2,1.58,1.34,,85.14,86.77,,,Visualizer
moment,28.754,8.71,5.7,1.53,1.43,,86.05,86.79,,,Visualizer
moment,28.979,8.64,6.2,1.57,1.53,,86.83,86.75,,,Visualizer
moment,29.204,8.72,6.5,1.62,1.53,,87.81,86.73,,,Visualizer
moment,29.473,8.91,6.7,1.51,1.62,,88.73,86.68,,,Visualizer
moment,29.743,8.55,7.2,1.49,1.72,,89.65,86.64,,,Visualizer
moment,29.969,8.5,7.8,1.57,1.81,,90.08,86.7,,,Visualizer
moment,30.194,8.53,8.1,1.67,1.81,,90.31,86.73,,,Visualizer
moment,30.463,8.69,8.7,1.61,1.91,,90.25,86.72,,,Visualizer
moment,30.689,8.48,9.2,1.63,1.91,,89.98,86.8,,,Visualizer
moment,31.003,8.57,9.6,1.69,1.72,,89.55,86.84,,,Visualizer
moment,31.228,8.49,10.5,1.76,2.0,,88.86,86.91,,,Visualizer
moment,31.453,8.49,10.7,1.69,2.19,,88.13,86.99,,,Visualizer
moment,31.724,8.32,11.2,1.74,2.1,,87.55,87.01,,,Visualizer
moment,31.993,8.37,11.8,1.83,2.19,,86.93,87.2,,,Visualizer
moment,32.218,8.48,12.6,1.79,2.19,,86.63,87.26,,,Visualizer
moment,32.443,8.35,13.0,1.79,2.19,,86.37,87.26,,,Visualizer
moment,32.758,8.42,13.5,1.82,2.19,,86.21,87.33,,,Visualizer
moment,32.984,8.3,14.1,1.96,2.19,,86.18,87.33,,,Visualizer
moment,33.255,8.45,14.9,1.93,2.19,,86.37,87.35,,,Visualizer
moment,33.436,8.41,15.1,1.91,2.1,,86.57,87.33,,,Visualizer
moment,33.703,8.4,15.8,2.0,2.48,,86.6,87.3,,,Visualizer
moment,33.974,8.35,16.1,1.96,2.29,,86.83,87.29,,,Visualizer
moment,34.243,8.25,16.9,1.92,2.48,,86.86,87.3,,,Visualizer
moment,34.469,8.37,17.5,2.0,2.48,,86.96,87.27,,,Visualizer
moment,34.693,8.42,18.2,2.03,2.29,,87.02,87.23,,,Visualizer
moment,35.008,8.41,18.6,1.96,2.39,,87.32,87.23,,,Visualizer
moment,35.189,8.35,19.2,2.02,2.39,,87.25,87.31,,,Visualizer
moment,35.458,8.28,19.9,2.06,2.29,,87.15,87.2,,,Visualizer
moment,35.683,8.32,20.4,2.03,2.58,,87.12,87.27,,,Visualizer
moment,35.998,8.16,20.8,2.05,2.48,,87.18,87.31,,,Visualizer
moment,36.178,8.28,21.5,1.95,2.48,,87.02,87.3,,,Visualizer
moment,36.493,8.11,22.0,2.06,2.58,,86.86,87.29,,,Visualizer
moment,36.718,8.33,22.7,2.0,2.19,,86.79,87.26,,,Visualizer
moment,37.033,8.25,23.5,2.0,2.39,,86.83,87.3,,,Visualizer
moment,37.213,8.13,24.2,2.08,2.29,,86.7,87.36,,,Visualizer
moment,37.438,8.25,24.6,2.06,2.29,,86.83,87.35,,,Visualizer
moment,37.753,8.33,25.2,2.1,2.58,,86.83,87.3,,,Visualizer
moment,37.979,8.38,26.0,2.12,2.58,,86.96,87.32,,,Visualizer
moment,38.248,8.4,26.4,2.13,2.58,,87.12,87.3,,,Visualizer
moment,38.429,8.31,27.2,2.09,2.67,,87.18,87.27,,,Visualizer
moment,38.698,8.22,27.7,2.08,2.39,,87.25,87.35,,,Visualizer
moment,38.969,8.29,28.5,2.09,2.39,,87.38,87.27,,,Visualizer
moment,39.193,8.21,28.8,2.08,2.29,,87.51,87.24,,,Visualizer
moment,39.465,8.05,29.3,2.03,2.29,,87.45,87.28,,,Visualizer
moment,39.688,7.99,30.1,2.06,2.58,,87.55,87.28,,,Visualizer
moment,40.003,7.99,30.3,2.02,2.48,,87.68,87.22,,,Visualizer
moment,40.184,7.82,31.3,2.01,2.58,,87.58,87.28,,,Visualizer
moment,40.453,7.77,31.8,1.97,2.48,,87.64,87.28,,,Visualizer
moment,40.678,7.64,32.2,1.99,2.29,,87.77,87.26,,,Visualizer
moment,40.993,7.65,32.7,1.97,2.29,,87.74,87.26,,,Visualizer
